Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-1407.44
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-25749.96
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,26512.34
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,10180.53
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-5061.43
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,16212.48
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-1939.95
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-3198.6
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,9893.85
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-1241.48
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,1148.96
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-48868.27
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,18192.91
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,18054.38
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-500.23
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,56889.32
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-54277.07
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-37431.42
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,914.91
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,-30349.32
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,4633.7
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,21419.55
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,3394.51
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,1043.09
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,21471.4
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,5878.68
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,20232.51
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,7496.13
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,10581.69
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,19242.59
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,13046.85
Building Services,CAVENDISH SERVICES,Corporate and Support Services,REPAIRS AND MAINTENANCE,29/07/2019,30/07/2019,4674
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,38849.02
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,RENTS,29/07/2019,30/07/2019,24779.36
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,CAPITAL EXPENDITURE - WORKS,30/07/2019,31/07/2019,7445.75
Building Services,HSL COMPLIANCE LIMITED,Services to Place,CAPITAL EXPENDITURE - WORKS,30/07/2019,31/07/2019,840
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,716.1
Recruitment / Staffing,Routes Healthcare(North),Services to People,CARE PAYMENTS,30/07/2019,31/07/2019,1081.26
Transport and Travel,METRO TAXIS LTD,Services to People,TRAVELLING EXPENSES,30/07/2019,31/07/2019,196.8
Transport and Travel,METRO TAXIS LTD,Services to People,TRAVELLING EXPENSES,30/07/2019,31/07/2019,1625.1
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-1054.17
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-38.33
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-70
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-22.5
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-7
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-35.83
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,02/07/2018,08/07/2019,-56.67
Healthcare Supplies,Newlyn Healthcare Ltd,Services to Place,,29/08/2018,23/07/2019,1178
ICT Consultancy / Support,Schools ICT Service Ltd,Services to People,,05/11/2018,18/07/2019,-595
NHS Organisation,NHS Stockport CCG,Services to People,,20/12/2018,29/07/2019,20000
Engineering Services,Laser Centre U.K. Ltd,Corporate and Support Services,,31/01/2019,15/07/2019,-953.54
Housing Services,Onward,Services to People,,12/02/2019,17/07/2019,620.56
Education Services,Cruckton Hall Ltd,Services to People,,19/02/2019,16/07/2019,-19492.45
Education Services,Cruckton Hall Ltd,Services to People,,19/02/2019,16/07/2019,-21677.53
Education Services,Cruckton Hall Ltd,Services to People,,19/02/2019,16/07/2019,-8419.73
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,11/03/2019,19/07/2019,6414.75
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,11/03/2019,18/07/2019,5168.08
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,11/03/2019,19/07/2019,4065.97
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,11/03/2019,18/07/2019,6414.75
Education Services,WARGRAVE HOUSE SCHOOL,Services to People,,18/03/2019,29/07/2019,2818
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,,27/03/2019,05/07/2019,1550
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,17/07/2019,4525
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,17/07/2019,4053.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,15/07/2019,4053.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,15/07/2019,4053.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,15/07/2019,4053.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,01/04/2019,15/07/2019,4053.11
Childcare Provision,Acorn Care and Education,Services to People,,02/04/2019,30/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,02/04/2019,30/07/2019,1875
ICT Consultancy / Support,COMPUTACENTER UK LTD,Corporate and Support Services,,04/04/2019,02/07/2019,735.18
Business Services / Support,Ex-P Business Solutions Limited,Corporate and Support Services,,04/04/2019,22/07/2019,750
Business Services / Support,Ex-P Business Solutions Limited,Corporate and Support Services,,04/04/2019,22/07/2019,14.03
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,08/04/2019,18/07/2019,6414.75
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,08/04/2019,19/07/2019,4065.97
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,08/04/2019,18/07/2019,5168.08
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,,08/04/2019,19/07/2019,6414.75
Training Provision,BIKERIGHT LTD,Services to Place,,08/04/2019,03/07/2019,9320
Construction / Building Services,Nuway,Corporate and Support Services,,08/04/2019,03/07/2019,1426
Education Services,WARGRAVE HOUSE SCHOOL,Services to People,,09/04/2019,29/07/2019,2818
Charity/Third Sector,Fitzroy Support,Services to People,,10/04/2019,05/07/2019,35369.45
Welfare Services,AGE UK STOCKPORT,Services to People,,15/04/2019,26/07/2019,67500
Sports/Outdoor Activities,The Heatons Conference Centre Ltd,Services to People,,17/04/2019,11/07/2019,735
Charity/Third Sector,Fitzroy Support,Services to People,,17/04/2019,05/07/2019,-35369.45
Training Provision,BIKERIGHT LTD,Services to Place,,25/04/2019,03/07/2019,1448.6
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Corporate and Support Services,,29/04/2019,30/07/2019,13999.65
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,,29/04/2019,05/07/2019,1750
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,10/05/2019,11/07/2019,1729.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,,10/05/2019,26/07/2019,4410
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,,13/05/2019,18/07/2019,4026
Other Public Sector Organisation,NORTH WEST EMPLOYERS,Services to Place,,13/05/2019,22/07/2019,575.4
Education Services,WARGRAVE HOUSE SCHOOL,Services to People,,13/05/2019,29/07/2019,2818
Software Supplier,BOTTOMLINE TECHNOLOGIES LTD,Corporate and Support Services,,14/05/2019,26/07/2019,-521.07
Software Supplier,BOTTOMLINE TECHNOLOGIES LTD,Corporate and Support Services,,14/05/2019,26/07/2019,-110.25
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,,14/05/2019,01/07/2019,2000
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,2711.8
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,315
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,96.6
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,159.2
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,130
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,22
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,63
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,14.5
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,14.5
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,14.5
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,14.5
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,27.2
Equipment Supplies,Shaw and Sons,Corporate and Support Services,,14/05/2019,09/07/2019,30
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,17/05/2019,10/07/2019,1677.17
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,17/05/2019,11/07/2019,1729.65
Manufacturer,IAE,Corporate and Support Services,,17/05/2019,08/07/2019,1308
Local Authority,TRAFFORD COUNCIL,Services to Place,,20/05/2019,03/07/2019,6539
Local Authority,TRAFFORD COUNCIL,Services to Place,,20/05/2019,03/07/2019,6526
Housing Services,EQUITY HOUSING GROUP,Services to People,,22/05/2019,11/07/2019,651
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,22/05/2019,08/07/2019,541.67
Music and Musical Instruments,JAM PERCUSSION LTD,Services to People,,22/05/2019,08/07/2019,358.33
Childcare Provision,Little Faces Nursery,Services to People,,23/05/2019,05/07/2019,1153.2
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,,23/05/2019,16/07/2019,20000
Facilities / Room Hire,ROMILEY LIFECENTRE LTD,Services to People,,24/05/2019,16/07/2019,390
Facilities / Room Hire,ROMILEY LIFECENTRE LTD,Services to People,,24/05/2019,16/07/2019,128.7
Facilities / Room Hire,ROMILEY LIFECENTRE LTD,Services to People,,24/05/2019,16/07/2019,154.05
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,,28/05/2019,05/07/2019,2000
NHS Organisation,STOCKPORT NHS TRUST,Services to People,,28/05/2019,26/07/2019,707.25
Professional / Consultancy Services,Andrew Webb Consulting Limited,Services to People,,28/05/2019,10/07/2019,2750
Professional / Consultancy Services,Andrew Webb Consulting Limited,Services to People,,28/05/2019,10/07/2019,625
Professional / Consultancy Services,Andrew Webb Consulting Limited,Services to People,,28/05/2019,10/07/2019,2250
Professional / Consultancy Services,Andrew Webb Consulting Limited,Services to People,,29/05/2019,10/07/2019,2937.5
Construction / Building Services,MILLERCARE LTD,Services to People,,30/05/2019,03/07/2019,900
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,,31/05/2019,05/07/2019,504
Waste Recycling / Disposal,WASTE SOLUTIONS SK,Corporate and Support Services,,03/06/2019,18/07/2019,3857.01
Child / Family Support,ADOPTION MATTERS NORTHWEST,Services to People,,04/06/2019,01/07/2019,630
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,04/06/2019,26/07/2019,227.68
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,04/06/2019,26/07/2019,135.19
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,04/06/2019,26/07/2019,187.2
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,04/06/2019,26/07/2019,25.75
Engineering Services,All Pump Solutions,Services to Place,,04/06/2019,02/07/2019,5140.4
Engineering Services,All Pump Solutions,Services to Place,,04/06/2019,02/07/2019,22239
Construction / Building Services,CONCEPT ELEVATORS (UK) LTD,Services to People,,04/06/2019,08/07/2019,995.54
Charity/Third Sector,Fitzroy Support,Services to People,,04/06/2019,04/07/2019,35369.45
Charity/Third Sector,Fitzroy Support,Services to People,,04/06/2019,04/07/2019,1692.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,,05/06/2019,26/07/2019,4410
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to People,,05/06/2019,01/07/2019,96858.37
Transport and Travel,Arriva Rail North Limited,Corporate and Support Services,,06/06/2019,02/07/2019,924
Mobility Equipment / Supplies,R82 UK LTD,Services to People,,06/06/2019,23/07/2019,746.4
Mobility Equipment / Supplies,R82 UK LTD,Services to People,,06/06/2019,23/07/2019,9
Healthcare Supplies,PHONAK UK LTD,Services to People,,06/06/2019,03/07/2019,1020
Social Care Services,CREATIVE SUPPORT LTD,Services to People,,07/06/2019,03/07/2019,2000
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Corporate and Support Services,,07/06/2019,04/07/2019,5549.62
Training Provision,BIKERIGHT LTD,Services to Place,,07/06/2019,09/07/2019,7120
Software Supplier,CIVICA UK LTD,Corporate and Support Services,,07/06/2019,03/07/2019,528.84
Software Supplier,CIVICA UK LTD,Corporate and Support Services,,07/06/2019,11/07/2019,2162.5
Software Supplier,CIVICA UK LTD,Corporate and Support Services,,07/06/2019,11/07/2019,1462.5
Software Supplier,CIVICA UK LTD,Corporate and Support Services,,07/06/2019,03/07/2019,3643.25
Construction / Building Services,Totally Local Company Ltd,Services to Place,,10/06/2019,22/07/2019,2167.75
Transport and Travel,City Car Club t/a Enterprise Car Cl,Corporate and Support Services,,10/06/2019,02/07/2019,1480
Local Authority,Oldham Council,Corporate and Support Services,,10/06/2019,02/07/2019,2250
Local Authority,Oldham Council,Corporate and Support Services,,10/06/2019,03/07/2019,6992
Local Authority,Greater Manchester Combined Authori,Services to Place,,11/06/2019,01/07/2019,1429.57
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,,11/06/2019,01/07/2019,2101.87
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,,11/06/2019,03/07/2019,1611.75
Training Provision,QA Limited,Corporate and Support Services,,11/06/2019,01/07/2019,1201.6
Professional / Consultancy Services,AECOM,Services to Place,,11/06/2019,02/07/2019,12632
Professional / Consultancy Services,AECOM,Services to Place,,11/06/2019,02/07/2019,10659
Security / Safety,Safe and Secure Solutions Ltd,Services to People,,11/06/2019,05/07/2019,550
ICT Consultancy / Support,ESTEEM SYSTEMS LTD,Corporate and Support Services,,11/06/2019,02/07/2019,3490.5
Trainer / Facilitator,Symmons Madge Associates Ltd,Services to Place,,11/06/2019,02/07/2019,2039
Office Equipment,CANON (UK) LTD,Services to Place,,11/06/2019,01/07/2019,1354.21
Transport and Travel,Arriva Rail North Limited,Corporate and Support Services,,11/06/2019,09/07/2019,924
Office Equip't/Stationery Supplies,OPAL ENVELOPES LTD,Corporate and Support Services,,11/06/2019,03/07/2019,724.35
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,5442.54
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,5442.54
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,5442.54
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3030.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,2935.1
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3426.9
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3426.9
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3030.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3426.9
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3426.9
School (Other Local Authority),ST JOHN VIANNEY,Services to People,,11/06/2019,01/07/2019,3426.9
Legal Services,Kings Chambers,Services to Place,,11/06/2019,02/07/2019,1631.25
Professional / Consultancy Services,Fire Safety Solutions Ltd,Services to Place,,11/06/2019,05/07/2019,2400
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,,11/06/2019,01/07/2019,1159.1
Legal Services,MAPS Legal Asistance,Services to Place,,11/06/2019,03/07/2019,800
Equipment Supplies,Craemer UK Ltd,Services to Place,,11/06/2019,04/07/2019,7245
Disability Support,RNIB (Product Sales),Services to People,,11/06/2019,02/07/2019,572.3
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,350
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,210
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,490
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,840
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,490
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,280
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,280
Welfare Services,Time Specialist Support,Services to People,,11/06/2019,10/07/2019,280
Recruitment / Staffing,Zodeq Ltd a/f Unity Healthcare Recr,Services to People,,11/06/2019,03/07/2019,513
Recruitment / Staffing,Zodeq Ltd a/f Unity Healthcare Recr,Services to People,,11/06/2019,03/07/2019,513
Recruitment / Staffing,Zodeq Ltd a/f Unity Healthcare Recr,Services to People,,11/06/2019,03/07/2019,588
School (Other Local Authority),Armitage C.E. Primary School,Services to People,,11/06/2019,23/07/2019,7814
Property Development,CBRE,Corporate and Support Services,,12/06/2019,18/07/2019,3000
Property Development,CBRE,Corporate and Support Services,,12/06/2019,18/07/2019,3000
Property Development,CBRE,Corporate and Support Services,,12/06/2019,18/07/2019,3000
Property Development,CBRE,Corporate and Support Services,,12/06/2019,18/07/2019,3000
Property Development,CBRE,Corporate and Support Services,,12/06/2019,22/07/2019,3000
Property Development,CBRE,Corporate and Support Services,,12/06/2019,22/07/2019,3000
Psychology / Assessment Services,The Therapy Frame Ltd,Services to People,,12/06/2019,03/07/2019,2450
Training Provision,QA Limited,Corporate and Support Services,,12/06/2019,08/07/2019,1079
Construction / Building Services,Totally Local Company Ltd,Services to Place,,12/06/2019,19/07/2019,16070.57
Trainer / Facilitator,Child in Mind Ltd,Services to People,,12/06/2019,08/07/2019,949.98
Trainer / Facilitator,Child in Mind Ltd,Services to People,,12/06/2019,08/07/2019,1170
Finance / Accountancy Services,Clarke Nicklin LLP,Services to Place,,12/06/2019,02/07/2019,2000
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,,12/06/2019,08/07/2019,2651.85
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,,12/06/2019,08/07/2019,603.42
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,,12/06/2019,08/07/2019,1087.7
Local Authority,WIGAN MBC,Corporate and Support Services,,12/06/2019,05/07/2019,500
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,152
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,174
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,184
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,37.91
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,152
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,174
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,184
Furniture and Furnishings,THE FURNISHING SERVICE (England),Services to People,,12/06/2019,08/07/2019,37.91
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,,12/06/2019,05/07/2019,504
ICT Supplies,XMA Ltd,Services to Place,,12/06/2019,04/07/2019,962.92
ICT Supplies,XMA Ltd,Services to Place,,12/06/2019,04/07/2019,7
ICT Supplies,XMA Ltd,Services to Place,,12/06/2019,04/07/2019,7
ICT Supplies,XMA Ltd,Services to Place,,12/06/2019,04/07/2019,155.32
ICT Supplies,XMA Ltd,Services to Place,,12/06/2019,04/07/2019,28.72
ICT Supplies,XMA Ltd,Services to People,,12/06/2019,04/07/2019,519.23
ICT Supplies,XMA Ltd,Services to People,,12/06/2019,04/07/2019,3.5
ICT Supplies,XMA Ltd,Services to People,,12/06/2019,04/07/2019,3.5
Local Authority,MANCHESTER CITY COUNCIL,Services to People,,12/06/2019,03/07/2019,245396
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,,12/06/2019,03/07/2019,2250
Software Supplier,CIVICA UK LTD,Corporate and Support Services,,12/06/2019,05/07/2019,8580
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,143.61
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,268.95
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,37.5
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,87.17
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,104.23
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,,12/06/2019,19/07/2019,181.92
Landscape / Gardening,PR ENGLAND & SONS LTD,Services to Place,,12/06/2019,09/07/2019,1010
Office Equipment,Printerland,Services to People,,12/06/2019,05/07/2019,320.1
Office Equipment,Printerland,Services to People,,12/06/2019,05/07/2019,300.7
Office Equipment,Printerland,Services to People,,12/06/2019,05/07/2019,289.06
Office Equipment,Printerland,Services to People,,12/06/2019,05/07/2019,562.6
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,,12/06/2019,05/07/2019,1666.67
Office Equipment,H JENKINSON & CO LTD,Corporate and Support Services,,12/06/2019,09/07/2019,2032
Equipment Maint / Repairs,WICKSTEED LEISURE LTD,Services to Place,,12/06/2019,19/07/2019,1390.19
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,,12/06/2019,01/07/2019,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,,12/06/2019,01/07/2019,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,,12/06/2019,01/07/2019,169
Construction / Building Services,MEDLOCK FRB LTD,Services to Place,,12/06/2019,09/07/2019,4318
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2970
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2970
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Software Supplier,C- Trace Ltd,Services to Place,,12/06/2019,05/07/2019,6100
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,1875
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,,12/06/2019,05/07/2019,1666.67
Childcare Provision,Acorn Care and Education,Services to People,,12/06/2019,09/07/2019,2883.33
Office Equipment,Independent Equipment Company,Services to Place,,12/06/2019,02/07/2019,636
Property Development,CBRE,Corporate and Support Services,,12/06/2019,08/07/2019,15000
