Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,28/07/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,28/07/2020,737.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,28/07/2020,553.14
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,28/07/2020,553.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2020,1999.61
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,-569.4
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,2215.08
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,923.64
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,824.68
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,-1631.15
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,12/06/2020,-2403.8
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,1054.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,1054.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,640.34
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-585.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,2355.36
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-1245.01
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-2178.76
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-2178.76
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,2178.76
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,2178.76
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-2355.36
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-2355.36
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-2355.36
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-1768.6
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,2246.52
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,-414.2
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,13/07/2020,2178.76
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,15/07/2020,-1064.67
Central Government Department,DISCLOSURE & BARRING SERV BASIC,Corporate and Support Services,Third party payments - Public Sector,22/07/2020,-6173
Professional / Consultancy Services,CLES Ltd,Services to Place,Professional Fees,28/07/2020,7439.25
Professional / Consultancy Services,CLES Ltd,Services to Place,Professional Fees,28/07/2020,7439.25
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,03/04/2020,-22541.56
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,07/07/2020,3931.95
Professional / Consultancy Services,CLES Ltd,Services to Place,Professional Fees,02/04/2020,-7439.25
Professional / Consultancy Services,CLES Ltd,Services to Place,Professional Fees,02/04/2020,-7439.25
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,08/04/2020,1097285.7
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,08/04/2020,899423
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,08/04/2020,1703000
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,1670587
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,5735
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,530931
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,198498
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,1908
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,67276
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2020,1618
Local Authority,MANCHESTER CITY COUNCIL,Corporate and Support Services (Tech),Payments to central govt.,08/04/2020,1510014
Environmental Services,Life Environmental Services Ltd,Services to Place,Repairs and Maintenance,16/07/2020,845
NHS Organisation,"Aintree Univ, Hospitals NHS foundat",Services to People,Fees and Charges,24/07/2020,687
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,05/05/2020,-27905.25
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,05/05/2020,-7526.33
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,05/05/2020,-1464.7
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,05/05/2020,-15630.31
Insurance Services,ZURICH INSURANCE CO,Corporate and Support Services,Other Payments,06/05/2020,-3312.03
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,05/05/2020,2701.28
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,05/05/2020,-3762.98
Utilities,Cadent Gas Limited,Services to Place,Supplies and services,05/05/2020,20603.74
Insurance Services,ZURICH INSURANCE CO,Corporate and Support Services,Insurance,11/05/2020,693
Education Services,Broadstones School Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/07/2020,1920
Education Services,Access to Music Ltd t/a Access Crea,Services to People,Third party payments - Private/Voluntary Sector,07/07/2020,542.67
Insurance Services,ZURICH INSURANCE CO,Corporate and Support Services,Insurance,01/06/2020,1477.21
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Fuel,24/07/2020,517.52
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/07/2020,440.97
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/07/2020,440.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/07/2020,456.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/07/2020,680.49
Construction / Building Services,Totally Local Company Ltd,Services to People,Leasing /Transport Hire,24/07/2020,116.62
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/07/2020,116.62
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,24/07/2020,641.53
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/07/2020,410
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/07/2020,410
Social Care Services,SLRC Trading Ltd T/A  Silverbell Ca,Services to People,Care Payments,01/06/2020,998.72
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,01/07/2020,849
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,01/07/2020,720
Transport and Travel,VIP Taxis,Services to People,Leasing /Transport Hire,10/07/2020,303.9
Transport and Travel,VIP Taxis,Services to People,Fees and Charges,10/07/2020,250
Transport and Travel,VIP Taxis,Services to People,Leasing /Transport Hire,10/07/2020,500
Vehicle Management,TM Executive Hire,Services to People,Leasing /Transport Hire,01/07/2020,798
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,01/07/2020,840
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,03/07/2020,5851.68
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,03/07/2020,1245.6
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,03/07/2020,356.4
Education Services,TSOM Group,Services to People,Staff Training,16/07/2020,1050
Property Management,The Arch Company Properties Ltd,Corporate and Support Services,Rents,04/06/2020,570.96
Property Management,The Arch Company Properties Ltd,Corporate and Support Services,Rents,04/06/2020,5575
Utilities,Cadent Gas Limited,Corporate and Support Services,Capital Expenditure - Compensation,04/06/2020,701.97
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,2320
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,50
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,1161.25
Education Services,NELSON AND COLNE COLLEGE,Services to People,Third party payments - Private/Voluntary Sector,07/07/2020,690.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,COVID 19 payments,10/06/2020,15204.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,COVID 19 payments,10/06/2020,1519
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,COVID 19 payments,10/06/2020,-686.95
Building Services,TF Jones Property Services Ltd,Services to Place,Capital Expenditure - Works,16/06/2020,4128
Professional / Trade Body,NGA NATIONAL GOVERNORS ASSOCIATION,Services to People,Fees and Charges,01/07/2020,4635
Construction / Building Services,Rhodar Ltd,Services to Place,Capital Expenditure - Works,11/06/2020,5910
Construction / Building Services,Rhodar Ltd,Services to Place,Capital Expenditure - Works,11/06/2020,7350
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,01/07/2020,3675
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to People,Repairs and Maintenance,02/07/2020,5250
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,11/06/2020,2078.34
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,259.84
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,785
Professional / Consultancy Services,Mott MacDonald Ltd/Cambridge Educat,Services to People,Professional Fees,12/06/2020,740.16
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,12/06/2020,4495
Further and Higher Education,AQUINAS COLLEGE,Services to People,Third party payments - Private/Voluntary Sector,07/07/2020,81117
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,16/06/2020,4573.81
Construction / Building Services,Totally Local Company Ltd,Services to People,Catering Supplies,02/07/2020,3330
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,16/06/2020,3774.51
Recruitment / Staffing,Sea Recruitment Services ISF,Services to People,Care Payments,15/06/2020,1165.5
Building Services,Vistry Partnerships Yorkshire Ltd,Services to Place,Capital Expenditure - Works,18/06/2020,82906.03
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,16/06/2020,1676.07
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,16/06/2020,2234.76
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,16/06/2020,3910.83
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,1231.36
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,2772.64
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,3352.14
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,530.4
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,530.4
Utilities,Gazprom Energy,Corporate and Support Services,Utilities,22/06/2020,4344.83
Utilities,Gazprom Energy,Corporate and Support Services,Utilities,22/06/2020,21283.05
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,3910.83
Disability Support,United Response,Services to People,COVID 19 payments,18/06/2020,6648.43
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,25/06/2020,4443.96
Utilities,NPOWER NORTHERN LTD,Corporate and Support Services,Utilities,22/06/2020,184.74
Utilities,NPOWER NORTHERN LTD,Corporate and Support Services,Utilities,22/06/2020,27238.95
Utilities,NPOWER NORTHERN LTD,Corporate and Support Services,Utilities,22/06/2020,171.16
Utilities,NPOWER NORTHERN LTD,Corporate and Support Services,Utilities,22/06/2020,918.23
Utilities,TOTAL GAS & POWER LTD,Corporate and Support Services,Utilities,22/06/2020,6972.86
Utilities,TOTAL GAS & POWER LTD,Corporate and Support Services,Utilities,22/06/2020,15650.18
Professional / Consultancy Services,Gill Frame,Services to People,Fees and Charges,09/07/2020,2000
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,19/06/2020,4495
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Security,02/07/2020,1116
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/07/2020,1050.88
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/07/2020,1401.36
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/07/2020,24700.64
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/07/2020,8063.96
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/07/2020,15021.81
Central Government Department,NHS Pensions,Services to People,Other Payments,06/07/2020,5731.21
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,25/06/2020,1666
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,25/06/2020,1281
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,22/06/2020,8012.07
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,22/06/2020,15
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,22/06/2020,1164.09
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,22/06/2020,24.98
Insurance Services,ZURICH INSURANCE CO,Corporate and Support Services,Insurance,23/06/2020,3483.35
Social Care Services,Life in Colour,Services to People,COVID 19 payments,06/07/2020,35559.86
Social Care Services,SLRC Trading Ltd T/A  Silverbell Ca,Services to People,Care Payments,22/06/2020,2497.28
Childcare Provision,Little Giggles Private Day Nursery,Services to People,Care Payments,02/07/2020,255.8
Childcare Provision,Little Giggles Private Day Nursery,Services to People,Care Payments,02/07/2020,255.8
Welfare Services,CHILD ACTION NORTHWEST,Services to People,Third party payments - Public Sector,04/07/2020,1454.09
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,23/06/2020,3168.25
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,23/06/2020,822.25
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,23/06/2020,747.5
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,Furniture and Equipment,23/06/2020,2947.46
Communications and Technology,EE - Mobile Equipment,Corporate and Support Services,Information and Communications Technology,29/06/2020,13010
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,19968
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,19968
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,19968
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,26320
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,26320
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,26320
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,26320
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,2329.6
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,109494.68
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,109494.68
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,110659.7
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,110659.7
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,25/06/2020,110659.7
Recruitment / Staffing,Prospero Recruitment Ltd,Services to People,Fees and Charges,29/06/2020,600
Social Care Services,SLRC Trading Ltd T/A  Silverbell Ca,Services to People,Care Payments,23/06/2020,2629.44
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,26/06/2020,1627.4
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,26/06/2020,17578.42
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,25
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,1431.08
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,25
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,25/06/2020,5239.98
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,25/06/2020,510
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,02/07/2020,82.27
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,02/07/2020,120.16
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,02/07/2020,508.45
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,02/07/2020,415.57
Childcare Provision,All Aboard Nursery,Services to People,Expenses and Allowances,15/07/2020,672.7
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,Furniture and Equipment,26/06/2020,25
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,Furniture and Equipment,26/06/2020,2445
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,26/06/2020,4495
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,03/07/2020,80.54
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,03/07/2020,544.84
Legal Services,Weightmans LLP Client Acc Liverpool,Corporate and Support Services,Legal Fees,26/06/2020,728.5
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,06/07/2020,516
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,01/07/2020,4928.64
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,01/07/2020,4190.15
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Services to Place,Capital Expenditure - Works,01/07/2020,8859.48
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,01/07/2020,3986.67
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,01/07/2020,19968
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,26/06/2020,1467.87
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Fees and Charges,26/06/2020,661.79
Housing Services,EVERMORE ACADEMY LTD,Services to People,Professional Fees,26/06/2020,9000
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,04/07/2020,-6763
Postal / Mail / Courier Services,NEOPOST CREDIFON Franking Postage,Corporate and Support Services,Office Expenses,30/06/2020,10000
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,07/07/2020,1151.72
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,07/07/2020,1194.38
Housing Services,Great Places Housing Association,Services to People,Rents,22/07/2020,888.5
Housing Services,Great Places Housing Association,Services to People,Rents,22/07/2020,728.7
Housing Services,Great Places Housing Association,Services to People,Rents,22/07/2020,728.7
Housing Services,Great Places Housing Association,Services to People,Rents,04/07/2020,769.55
NHS Organisation,THE PENNINE ACUTE HOSPITALS,Corporate and Support Services,Third party payments - Public Sector,10/07/2020,4110
NHS Organisation,THE PENNINE ACUTE HOSPITALS,Corporate and Support Services,Third party payments - Public Sector,10/07/2020,1644
NHS Organisation,THE PENNINE ACUTE HOSPITALS,Corporate and Support Services,Third party payments - Public Sector,10/07/2020,1233
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,06/07/2020,14023.04
Recruitment / Staffing,TMP (UK) LTD,Services to Place,Advertising,30/06/2020,1850
Construction / Building Services,CLONSHALL LTD,Corporate and Support Services,Repairs and Maintenance,30/06/2020,3646.83
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,01/07/2020,4244.04
Charity/Third Sector,Fitzroy Support,Services to People,COVID 19 payments,29/06/2020,834
Charity/Third Sector,Fitzroy Support,Services to People,COVID 19 payments,29/06/2020,99.38
Charity/Third Sector,Fitzroy Support,Services to People,COVID 19 payments,29/06/2020,1276.49
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,01/07/2020,2234.76
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,COVID 19 payments,08/07/2020,34054.74
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,01/07/2020,558.69
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,01/07/2020,615.68
NHS Organisation,NHS Calderdale CCG,Services to People,Care Payments,29/06/2020,43491.68
Charity/Third Sector,Social Events Activities,Corporate and Support Services,Third party payments - Private/Voluntary Sector,03/07/2020,500
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,30/06/2020,-2208.45
Construction / Building Services,CLONSHALL LTD,Corporate and Support Services,Repairs and Maintenance,30/06/2020,2050
Charity/Third Sector Support,Sendcode CIC,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/07/2020,1000
Charity/Third Sector,Handy Ladies Feeding the Community,Services to People,Third party payments - Private/Voluntary Sector,01/07/2020,1000
Charity/Third Sector Support,Synergy Stockport,Corporate and Support Services,Third party payments - Private/Voluntary Sector,03/07/2020,500
Childcare Provision,Caroline Joanne Shepherd t/a Bright,Services to People,Third party payments - Private/Voluntary Sector,03/07/2020,890.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,03/07/2020,572.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,03/07/2020,1882.56
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,03/07/2020,636
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,03/07/2020,763.2
Social Care Services,Home Instead Senior Care,Services to People,Care Payments,08/07/2020,1617
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,10
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,1010.93
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,01/07/2020,10
Construction / Building Services,LAR LTD,Services to People,Repairs and Maintenance,02/07/2020,9950
Legal Services,WRIGLEY CLAYDON,Services to Place,Supplies and services,17/07/2020,3553
Environmental Services,Life Environmental Services Ltd,Services to People,Repairs and Maintenance,02/07/2020,1050
Recruitment / Staffing,Prospero Recruitment Ltd,Services to People,Fees and Charges,02/07/2020,600
Social Care Services,SLRC Trading Ltd T/A  Silverbell Ca,Services to People,Care Payments,04/07/2020,2384.32
Activities and Events Provision,Step Out Stockport,Services to People,COVID 19 payments,30/06/2020,5775.88
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,07/07/2020,1588.1
NHS Organisation,STOCKPORT NHS TRUST,Corporate and Support Services,Third party payments - Public Sector,01/07/2020,11790
NHS Organisation,STOCKPORT NHS TRUST,Corporate and Support Services,Third party payments - Public Sector,01/07/2020,10435
Mobility Equipment / Supplies,MOBILITY SUPPLIES LTD,Services to People,Furniture and Equipment,01/07/2020,658.32
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,08/07/2020,28451.94
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,08/07/2020,12895.3
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,01/07/2020,1625.74
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,COVID 19 payments,06/07/2020,976
Mobility Equipment / Supplies,ABLEWORLD (UK) LTD,Services to People,Furniture and Equipment,01/07/2020,517.87
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,01/07/2020,902.68
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,01/07/2020,2525.93
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,01/07/2020,13072.22
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,521.59
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,1700
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,1673.79
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,800
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,666.33
,*Redact - Personal Information,Non-General Fund Items,Refunds,02/07/2020,600
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,06/07/2020,-3931.95
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,Furniture and Equipment,02/07/2020,-666.67
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,01/07/2020,782.13
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,01/07/2020,1934
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,01/07/2020,800
Construction / Building Services,Thyssenkrupp Home Solutions,Services to Place,Capital Expenditure - Works,07/07/2020,3918
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,01/07/2020,49.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,01/07/2020,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,01/07/2020,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,01/07/2020,1757.8
