Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,19/06/2020,4880.79
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,19/06/2020,4150.2
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,08/06/2020,3014.76
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,4935
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,2391
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,11/06/2020,1737.74
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,2240
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,1052.5
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,2669.5
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,990
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,1337
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Supp. & Serv. - C.19,10/06/2020,2680
Social Care Services,Home Instead Senior Care,Services to People,Supp. & Serv. - C.19,10/06/2020,7741.23
Education Services,Broadstones School Ltd,Services to People,Fees and Charges,08/06/2020,700
Education Services,Broadstones School Ltd,Services to People,Fees and Charges,09/06/2020,1946
Social Care Services,iCare Solutions Ltd,Services to People,Supp. & Serv. - C.19,10/06/2020,1824
Charity/Third Sector,The Cherry Tree Project,Corporate and Support Services,Third party payments - Private/Voluntary Sector,09/06/2020,500
Social Care Services,PossAbilities CIC,Services to People,Third Party - C.19,10/06/2020,2510.74
Social Care Services,PossAbilities CIC,Services to People,Supp. & Serv. - C.19,10/06/2020,3410.4
Social Care Services,PossAbilities CIC,Services to People,Premises - C.19,10/06/2020,2000
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Supp. & Serv. - C.19,10/06/2020,539.96
Social Care Services,iCare Solutions Ltd,Services to People,Third Party - C.19,10/06/2020,4720.44
Social Care Services,iCare Solutions Ltd,Services to People,Third Party - C.19,10/06/2020,1063.35
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,Repairs and Maintenance,09/06/2020,1372
Books / Magazines / Media,SIMPLY BOOKS,Services to People,Fees and Charges,09/06/2020,4000
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,2166
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,11838
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,08/06/2020,11838
Construction / Building Services,Totally Local Company Ltd,Services to People,Repairs and Maintenance,10/06/2020,620.47
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,08/06/2020,5478
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,08/06/2020,2160
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,6027
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,6165
Disability Support,PURE INNOVATIONS LTD,Services to People,Leasing /Transport Hire,09/06/2020,32637.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,3084
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,13959
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Agency Staff,10/06/2020,47508
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,5364
Transport and Travel,R M Shaw - Taxis,Services to People,Leasing /Transport Hire,09/06/2020,1794
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,09/06/2020,1743
Other Public Sector Organisation,NORTH WEST EMPLOYERS,Corporate and Support Services,Third party payments - Public Sector,08/06/2020,24237.37
Transport and Travel,Robert Plant - Taxis,Services to People,Leasing /Transport Hire,09/06/2020,1393.9
Office Equipment,XEROX (UK) LTD,Corporate and Support Services,Printing and Photocopying,09/06/2020,16436.36
Office Equipment,XEROX (UK) LTD,Corporate and Support Services,Printing and Photocopying,09/06/2020,14881.81
Psychology / Assessment Services,Forensic Testing Service,Services to People,Legal Fees,12/06/2020,1971.2
Transport and Travel,PLATINUM PRIVATE HIRE,Services to People,Leasing /Transport Hire,09/06/2020,6985.2
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,11/06/2020,831.52
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,11/06/2020,1325.87
Social Care Services,BAMFORD GRANGE,Services to People,Supp. & Serv. - C.19,10/06/2020,6991.36
Social Care Services,Helping Hands,Services to People,Third Party - C.19,10/06/2020,2986.6
Child / Family Support,STOCKPORT FOSTER CARERS ASSOCIATION,Services to People,Expenses and Allowances,12/06/2020,2670
,*Redact - Personal Information,Non-General Fund Items,Refunds,09/06/2020,1777.85
Social Care Services,Helping Hands,Services to People,Third Party - C.19,10/06/2020,2670.7
Social Care Services,Home Instead Senior Care,Services to People,Third Party - C.19,10/06/2020,891
Social Care Services,Home Instead Senior Care,Services to People,Third Party - C.19,10/06/2020,891
Transport and Travel,Westfield Minibuses,Services to People,Care Payments,19/06/2020,261.84
Transport and Travel,Westfield Minibuses,Services to People,Care Payments,19/06/2020,261.84
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,24/06/2020,3715.62
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,25/06/2020,739.08
Transport and Travel,ASAPPcars,Services to People,Leasing /Transport Hire,09/06/2020,1440
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,1002.84
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,638.16
Transport and Travel,ASAPPcars,Services to People,Leasing /Transport Hire,09/06/2020,1225.88
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,528.92
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,528.92
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,1983.87
Housing Services,Your Housing Group,Services to People,Rents,09/06/2020,538.25
Transport and Travel,GARY BEARDSELL - Taxis,Services to People,Leasing /Transport Hire,09/06/2020,1446.3
Transport and Travel,GARY BEARDSELL - Taxis,Services to People,Transport - C.19,09/06/2020,578.52
Transport and Travel,ASAPPcars,Services to People,Leasing /Transport Hire,09/06/2020,3224.78
Transport and Travel,ASAPPcars,Services to People,Leasing /Transport Hire,09/06/2020,2122.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Third Party - C.19,10/06/2020,18964
Social Care Services,Harbour Healthcare Ltd,Services to People,Supp. & Serv. - C.19,10/06/2020,7497.5
Charity/Third Sector,Fitzroy Support,Services to People,Supp. & Serv. - C.19,10/06/2020,808
Charity/Third Sector,Fitzroy Support,Services to People,Third Party - C.19,10/06/2020,1987.5
Charity/Third Sector,Fitzroy Support,Services to People,Transport - C.19,10/06/2020,1705.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,10/06/2020,1229.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Third Party - C.19,10/06/2020,100877.43
Activities and Events Provision,REMEDI - RESTORATIVE SERVICES,Services to People,Fees and Charges,12/06/2020,3324.66
Foster Care,THE FOSTERING NETWORK,Services to People,Fees and Charges,12/06/2020,3844.72
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,11/06/2020,2188.54
,*Redact - Personal Information,Non-General Fund Items,Refunds,15/06/2020,1300
,*Redact - Personal Information,Non-General Fund Items,Refunds,15/06/2020,665.78
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,11/06/2020,848.47
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,11/06/2020,733.37
Utilities,Water Plus Ltd,Corporate and Support Services,Utilities,22/06/2020,39449.27
Health Services,Mastercall Healthcare,Services to People,Third party payments - Private/Voluntary Sector,11/06/2020,577875
Health Services,Mastercall Healthcare,Services to People,Third party payments - Private/Voluntary Sector,11/06/2020,-577875
Health Services,Mastercall Healthcare,Services to People,Third party payments - Private/Voluntary Sector,11/06/2020,282766
Books / Magazines / Media,PETERS BOOKSELLING SERVICES,Corporate and Support Services,Library Equipment,11/06/2020,668
Social Care Services,PossAbilities CIC,Services to People,Care Payments,10/06/2020,195261.85
Construction / Building Services,Totally Local Company Ltd,Services to People,Leasing /Transport Hire,24/06/2020,233.24
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/06/2020,680.49
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/06/2020,456.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/06/2020,410
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/06/2020,410
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/06/2020,641.53
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/06/2020,517.52
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/06/2020,440.97
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,24/06/2020,440.97
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,11/06/2020,1589.18
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,11/06/2020,1025.89
Psychology / Assessment Services,Hart Psychological Consulting,Services to People,Legal Fees,11/06/2020,590.68
Transport and Travel,Jon Cocker - Taxis,Services to People,Leasing /Transport Hire,10/06/2020,1205.32
Transport and Travel,Jon Cocker - Taxis,Services to People,Leasing /Transport Hire,10/06/2020,401.78
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Premises - C.19,11/06/2020,16495.26
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,10/06/2020,1118.88
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,10/06/2020,2104.74
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,10/06/2020,2104.74
Local Authority,Blackpool Council,Services to People,Salaries,11/06/2020,17000
Social Care Services,iBC Quality Solutions Ltd Tarry Hil,Services to People,Third Party - C.19,11/06/2020,10724.49
Legal Services,Weightmans LLP Office Account,Corporate and Support Services,Legal Fees,12/06/2020,2363
Legal Services,PHILIPPA WADDELL,Services to People,Legal Fees,16/06/2020,525
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,11/06/2020,3553.62
Building Services,AB ELECTRICAL ENGINEERING LTD,Services to Place,Capital Expenditure - Works,11/06/2020,3194.78
Financial Services,Xerox Finance Limited,Corporate and Support Services,Printing and Photocopying,15/06/2020,1947.7
Financial Services,Xerox Finance Limited,Corporate and Support Services,Printing and Photocopying,15/06/2020,1078.6
Social Care Services,Olea Care Group,Services to People,Premises - C.19,11/06/2020,1720.45
Social Care Services,Olea Care Group,Services to People,Supp. & Serv. - C.19,11/06/2020,16464.78
Social Care Services,Olea Care Group,Services to People,Third Party - C.19,11/06/2020,5473.04
Social Care Services,HC-One Limited,Services to People,Third Party - C.19,17/06/2020,10790.84
Social Care Services,HC-One Limited,Services to People,Third Party - C.19,17/06/2020,45647.35
Social Care Services,HC-One Limited,Services to People,Third Party - C.19,17/06/2020,43130.87
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,11/06/2020,1118.88
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,2.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,4.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,10.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,4.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,5.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,45
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,2.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,74.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,881.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,798.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,11/06/2020,365.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,624.71
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,117.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,117.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,881.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,728.04
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,619.38
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,1106.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,509.27
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,11/06/2020,1795.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,137.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,871.85
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,513.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,837.56
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,771.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,11/06/2020,785.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,784.55
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,770.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,1757.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,605.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,888.48
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,619.38
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,11/06/2020,78.83
Social Care Services,Angel Home Care Services,Services to People,Care Payments,17/06/2020,1097.5
Social Care Services,Wadsworth Care Homes Ltd,Services to People,Care Payments,17/06/2020,10400
Charity/Third Sector,Vision Beyond Autism CIC,Services to People,Care Payments,11/06/2020,2438.78
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,11/06/2020,5604.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,11/06/2020,2101.68
Activities and Events Provision,Step Out Stockport,Services to People,Third Party - C.19,17/06/2020,6315.2
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,11/06/2020,3627.9
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,11/06/2020,3386.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,17/06/2020,1404.8
Financial Services,Equiniti,Non-General Fund Items,Other Payments,11/06/2020,3962.35
Financial Services,Equiniti,Non-General Fund Items,Other Payments,11/06/2020,4914.83
Professional / Trade Body,Stockport Town Centre Business Impr,Corporate and Support Services,Third party payments - Private/Voluntary Sector,11/06/2020,23955.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Third Party - C.19,17/06/2020,2730.58
Social Care Services,Angel Home Care Services,Services to People,Third Party - C.19,17/06/2020,1158.96
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,16/06/2020,8400
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,16/06/2020,134592.87
Social Care Services,Homecare Northwest Ltd,Services to People,Third Party - C.19,17/06/2020,768.25
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Third Party - C.19,17/06/2020,1589.18
Social Care Services,Homecare Northwest Ltd,Services to People,Third Party - C.19,17/06/2020,961.41
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Third Party - C.19,17/06/2020,1220.06
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Third Party - C.19,17/06/2020,14287
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Third Party - C.19,17/06/2020,599
Mobility Equipment / Supplies,MOBILITY SUPPLIES LTD,Services to People,Furniture and Equipment,12/06/2020,549.48
Mobility Equipment / Supplies,Romiley Mobility Limited,Services to People,Furniture and Equipment,12/06/2020,943.5
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,12/06/2020,1597.4
Recruitment / Staffing,Prospero Recruitment Ltd,Services to People,Fees and Charges,19/06/2020,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/06/2020,5000
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Third Party - C.19,17/06/2020,10324.71
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Repairs and Maintenance,15/06/2020,2208.45
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Third Party - C.19,17/06/2020,3412
Social Care Services,Fairfield Care Lltd,Services to People,Care Payments,15/06/2020,2046.3
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/06/2020,983.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,2220
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/06/2020,983.36
Finance / Accountancy Services,Cyclescheme Ltd,Corporate and Support Services,Furniture and Equipment,22/06/2020,5847.49
Housing Services,STOCKPORT HOMES LTD,Services to People,Rents,15/06/2020,1138.08
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,2489.13
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/06/2020,525
Communications and Technology,BT PLC,Corporate and Support Services,Information and Communications Technology,15/06/2020,-3776.58
Communications and Technology,BT PLC,Corporate and Support Services,Information and Communications Technology,15/06/2020,3886.35
Healthcare Supplies,TUNSTALL HEALTHCARE (UK) LTD,Services to Place,Capital Expenditure - Works,16/06/2020,5461.5
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,16/06/2020,1730
Construction / Building Services,MCI DEVELOPMENTS LIMITED,Services to Place,Capital Expenditure - Works,18/06/2020,13670.59
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,16/06/2020,3082.92
Financial Services,Canada Life Ltd,Corporate and Support Services,Capital financing costs,15/06/2020,94529.14
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Third Party - C.19,17/06/2020,1740
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Third Party - C.19,17/06/2020,6282
Utilities,Gazprom Energy,Services to People,Utilities,18/06/2020,641.7
Utilities,TOTAL GAS & POWER LTD,Services to People,Utilities,18/06/2020,1296.47
Utilities,TOTAL GAS & POWER LTD,Services to People,Utilities,18/06/2020,952.02
Security / Safety,Open View Security Solutions LTD,Services to Place,Capital Expenditure - Works,16/06/2020,11149.84
Security / Safety,Open View Security Solutions LTD,Services to Place,Capital Expenditure - Works,16/06/2020,5600
Security / Safety,Open View Security Solutions LTD,Services to Place,Capital Expenditure - Works,16/06/2020,10999
Security / Safety,Open View Security Solutions LTD,Services to Place,Capital Expenditure - Works,16/06/2020,30817.99
Security / Safety,Open View Security Solutions LTD,Services to Place,Capital Expenditure - Works,16/06/2020,29093.83
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,17/06/2020,2220
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Supp. & Serv. - C.19,17/06/2020,2835
Psychology / Assessment Services,Kim Whitaker Ltd,Services to People,Legal Fees,26/06/2020,1055.84
Construction / Building Services,LAR LTD,Corporate and Support Services,Repairs and Maintenance,16/06/2020,2347
Insurance Services,Gallagher Bassett (Imprest),Corporate and Support Services,Insurance,17/06/2020,50000
Recruitment / Staffing,Prospero Recruitment Ltd,Services to People,Fees and Charges,19/06/2020,600
Insurance Services,Gallagher Bassett (Imprest),Corporate and Support Services,Insurance,17/06/2020,60000
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,Repairs and Maintenance,24/06/2020,694.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Supp. & Serv. - C.19,17/06/2020,5515.85
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,22/06/2020,1365.49
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,22/06/2020,2408.62
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,22/06/2020,2006.66
Social Care Services,Domain Care North West Ltd,Services to People,Care Payments,15/06/2020,6683.04
Communications and Technology,Virgin Media Business - SIP Service,Corporate and Support Services,Information and Communications Technology,18/06/2020,1521.6
Communications and Technology,VIRGIN MEDIA PAYMENTS LTD,Corporate and Support Services,Information and Communications Technology,18/06/2020,4077.55
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,Rents,16/06/2020,57927.32
Communications and Technology,Virgin Media Business,Corporate and Support Services,Information and Communications Technology,18/06/2020,1528.56
Construction / Building Services,Totally Local Company Ltd,Services to People,Grounds Maintenance,20/06/2020,924.24
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,23/06/2020,1376.42
Central Government Department,INLAND REVENUE ONLY,Non-General Fund Items,Other Payments,17/06/2020,506.73
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,24768
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,2653
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,18766.99
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,23986.22
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,148
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,-3927.65
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1544.4
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,620.26
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,926.38
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,546
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,238.83
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,45186
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,3385
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,16
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,32378.72
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,40670.36
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,807
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1297
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,101
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,944.3
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,3812
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,131
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,3218.9
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,4087.81
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,-1251.94
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1981
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,24
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1190.91
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1438520.38
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,79521
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,801
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1038444.21
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1292933.19
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,3676.58
Central Government Department,HMRC,Corporate and Support Services (Tech),Other Payments,16/06/2020,32808.73
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,31457.27
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,-100122.67
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,2554.2
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,40
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1906.11
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,2424.36
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,1221
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,29
Central Government Department,HMRC,Non-General Fund Items,Other Payments,16/06/2020,787.71
,One Time Supplier,Services to Place,Capital Expenditure - Acquisitions,16/06/2020,314900
Charity/Third Sector,Sustainable Living in the Heatons,Corporate and Support Services,Third party payments - Private/Voluntary Sector,18/06/2020,3100
Church / Place of Worship,CHELWOOD BAPTIST CHURCH,Corporate and Support Services,Third party payments - Private/Voluntary Sector,23/06/2020,500
Church / Place of Worship,CHELWOOD BAPTIST CHURCH,Corporate and Support Services,Third party payments - Private/Voluntary Sector,23/06/2020,500
Charity/Third Sector,Helping Hands Cheadle Hulme,Corporate and Support Services,Third party payments - Private/Voluntary Sector,18/06/2020,1000
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,10.97
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,49.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,275.28
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,224.04
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,330.15
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,16/06/2020,1387.8
