Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Services to Place,Covid 19 Payments,03/08/2020,14.85
Construction / Building Services,GR BAYLEY (ELEC CONTRACTORS) LTD,Services to People,Repairs and Maintenance,05/08/2020,13733.7
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,09/08/2020,800
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,09/08/2020,-800
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Services to Place,Repairs and Maintenance,14/08/2020,5387
Property Development,CBRE,Corporate and Support Services,Professional Fees,17/08/2020,500
Equipment Supplies,Craemer UK Ltd,Services to Place,Waste Management Equipment,18/08/2020,1190
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,18/08/2020,1803.42
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,18/08/2020,21
Utilities,DRAINAGE CONSULTANTS LTD,Services to People,Capital Expenditure - Fees,24/08/2020,1150
Highways / Transport,Transport for Greater Manchester,Services to Place,Professional Fees,26/08/2020,15845.37
Sports/Outdoor Activities,Life Leisure,Corporate and Support Services,Repairs and Maintenance,27/08/2020,1341.32
Sports/Outdoor Activities,Life Leisure,Corporate and Support Services,Repairs and Maintenance,27/08/2020,1100
ICT Consultancy / Support,CDW Ltd,Corporate and Support Services,Information and Communications Technology,27/08/2020,1747139.45
Mobility Equipment / Supplies,QUEST 88 LTD,Services to People,Furniture and Equipment,28/08/2020,1096
Mobility Equipment / Supplies,QUEST 88 LTD,Services to People,Furniture and Equipment,28/08/2020,284
Mobility Equipment / Supplies,QUEST 88 LTD,Services to People,Furniture and Equipment,28/08/2020,304
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,01/09/2020,1235
Social Care Services,CARITAS CARE,Services to People,Covid 19 Payments,03/09/2020,500
Financial Services,Ultimate Finance Ltd,Services to People,Publicity and Promotion,03/09/2020,1600
Social Care Services,Motorvation Dyspraxia Clinic,Services to People,Fees and Charges,03/09/2020,510
Professional / Consultancy Services,Ridge and Partners LLP,Services to Place,Professional Fees,07/09/2020,10925
Psychology / Assessment Services,Acorn Therapy,Services to People,Fees and Charges,07/09/2020,1486
Design Services,ECS Consultants Limited,Corporate and Support Services,Repairs and Maintenance,07/09/2020,1310
Business Services / Support,NSL Ltd,Services to Place,Information and Communications Technology,07/09/2020,855.9
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Supplies and services,07/09/2020,748
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,07/09/2020,955.98
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,07/09/2020,45000
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Cleaning,07/09/2020,68340.83
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Supplies and services,07/09/2020,3740
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,07/09/2020,780
Highways / Transport,Transport for Greater Manchester,Services to Place,Professional Fees,08/09/2020,24960
Highways / Transport,Transport for Greater Manchester (H,Services to Place,Supplies and services,08/09/2020,15227.12
Equipment Supplies,MARWOOD ELECTRICAL COMPANY LTD,Services to Place,Capital Expenditure - Works,08/09/2020,2633.8
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,08/09/2020,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,08/09/2020,169
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,08/09/2020,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,08/09/2020,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,08/09/2020,37.91
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Covid 19 Payments,08/09/2020,662.44
Education Services,ROSSENDALE SCHOOL,Services to People,Fees and Charges,09/09/2020,4766.74
Education Services,Progress Care and Education Ltd,Services to People,Fees and Charges,09/09/2020,8051.61
Environmental Services,Redmore Environmental Ltd,Services to Place,Supplies and services,10/09/2020,1100
Housing Services,STOCKPORT HOMES LTD,Services to Place,Professional Fees,10/09/2020,25000
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,10/09/2020,1191.25
Arts / Cultural Services,Eamonn Murphy,Services to Place,Supplies and services,10/09/2020,2057
NHS Organisation,Sheffield Teaching Hospital NHS FT,Corporate and Support Services,Fees and Charges,11/09/2020,5851.65
Social Care Services,Abbotsound Ltd,Services to People,Care Payments,11/09/2020,920
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Services to People,Repairs and Maintenance,11/09/2020,178540.4
Sports/Outdoor Activities,Life Leisure,Corporate and Support Services,Repairs and Maintenance,11/09/2020,3297.05
Construction / Building Services,BROXAP LTD,Services to Place,Fixtures and Fittings,12/09/2020,4080
Digital / Media Services,Lucid Outdoor Limited,Services to Place,Furniture and Equipment,12/09/2020,8000
Arts and Crafts,Paul Hett Trophies Ltd,Services to People,Furniture and Equipment,12/09/2020,2115.2
Welfare Services,"CGL (Change, Grow, Live)",Services to People,Service Contract Payments,12/09/2020,40640.16
Equipment Supplies,SUTCLIFFE PLAY LTD,Services to Place,Grounds Maintenance,12/09/2020,3115.2
Surveyor,Thomson Associates,Services to Place,Capital Expenditure - Works,14/09/2020,1050
NHS Organisation,CENTRAL MANC UNI HOS NHS FT,Services to People,Third party payments - Public Sector,14/09/2020,315487.86
Advertising / Marketing,Promogroup Ltd,Corporate and Support Services,Covid 19 Payments,14/09/2020,1000
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,Furniture and Equipment,14/09/2020,169.64
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,Furniture and Equipment,14/09/2020,264
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,Furniture and Equipment,14/09/2020,90
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,Furniture and Equipment,14/09/2020,42
Professional / Trade Body,CIPFA,Services to Place,Professional Fees,14/09/2020,1495
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,14/09/2020,3062
Bereavement Services,Kane Funeral Services Ltd,Corporate and Support Services,Leasing /Transport Hire,14/09/2020,10416
Business Services / Support,NSL Ltd,Services to Place,Leasing /Transport Hire,15/09/2020,8927.24
Recruitment / Staffing,Baltimore Consulting,Services to People,Agency Staff,15/09/2020,2875
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,551.85
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,551.85
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,12.22
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,15/09/2020,551.85
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Services to Place,Capital Expenditure - Works,15/09/2020,904.93
ICT Supplies,XMA Ltd,Services to Place,Capital Expenditure - Works,15/09/2020,3.5
ICT Supplies,XMA Ltd,Services to Place,Capital Expenditure - Works,15/09/2020,3.5
Education Services,Alex Park Democratic School,Services to People,Third party payments - Public Sector,15/09/2020,536.25
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,551.85
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,15/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,6622.2
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,42
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,42
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,146.64
ICT Supplies,XMA Ltd,Corporate and Support Services,Covid 19 Payments,15/09/2020,1521
Social Care Services,Lagan's Foundation,Services to People,Care Payments,15/09/2020,2268
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,15/09/2020,2207.4
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,15/09/2020,14
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,15/09/2020,14
Training Provision,SKILLS FOR CARE(non DHSC),Services to People,Fees and Charges,15/09/2020,15665.25
Psychology / Assessment Services,Chrysalis Associates Ltd,Services to People,Fees and Charges,15/09/2020,2500
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,Fees and Charges,16/09/2020,750
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,Fees and Charges,16/09/2020,2100
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,16/09/2020,730
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,16/09/2020,2200
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Fees,16/09/2020,3047.5
Design Services,ECS Consultants Limited,Services to People,Professional Fees,16/09/2020,6786.25
Design Services,ECS Consultants Limited,Services to People,Professional Fees,16/09/2020,-1062.5
Design Services,ECS Consultants Limited,Services to People,Professional Fees,16/09/2020,-10590
Design Services,ECS Consultants Limited,Services to People,Professional Fees,16/09/2020,-1906.25
Design Services,ECS Consultants Limited,Services to People,Professional Fees,16/09/2020,-1906.25
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,16/09/2020,-7150
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,16/09/2020,-910.25
Utilities,DRAINAGE CONSULTANTS LTD,Services to People,Repairs and Maintenance,16/09/2020,985
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,17/09/2020,2602.41
Construction / Building Services,Totally Local Company Ltd,Services to Place,Repairs and Maintenance,17/09/2020,4400
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,17/09/2020,16466.69
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,17/09/2020,1693.31
Sports/Outdoor Activities,PENNINE PLAYGROUNDS LTD,Services to Place,Grounds Maintenance,17/09/2020,28393.72
Utilities,DRAINAGE CONSULTANTS LTD,Services to People,Repairs and Maintenance,18/09/2020,1095
Recruitment / Staffing,Berwick Partners,Services to Place,Professional Fees,18/09/2020,7166.67
Highways / Transport,Lucy Zodion Ltd,Services to Place,Capital Expenditure - Works,18/09/2020,12500
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Third party payments - Public Sector,18/09/2020,3528
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Third party payments - Public Sector,18/09/2020,8319
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,4065
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,6525
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,3337.5
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,1906.25
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,1906.25
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,18/09/2020,1689.8
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,1062.5
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,18/09/2020,4065
Software Supplier,Systemslink 2000 Ltd,Corporate and Support Services,Information and Communications Technology,18/09/2020,3480
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,19/09/2020,2022.9
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,19/09/2020,1178
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,20/09/2020,1433.9
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,20/09/2020,2611.9
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,20/09/2020,2356
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,20/09/2020,961.22
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,20/09/2020,1856.35
Financial Services,Ultimate Finance Ltd,Services to People,Publicity and Promotion,20/09/2020,5084
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Services to People,Repairs and Maintenance,21/09/2020,148783.67
Professional / Consultancy Services,Ridge and Partners LLP,Services to Place,Professional Fees,21/09/2020,5750
Security / Safety,"Watchtower, Security Solutions Ltd",Services to People,Professional Fees,21/09/2020,1380
Mobility Equipment / Supplies,NRS Healthcare,Services to People,Furniture and Equipment,21/09/2020,524
Health Services,Physio.co.uk,Corporate and Support Services,Fees and Charges,21/09/2020,1356.96
Software Supplier,Social Care Network Solutions Ltd,Services to People,Fees and Charges,21/09/2020,2934.75
Property Management,Social Lettings Stockport Homes,Services to Place,Rents,21/09/2020,-3442.5
Engineering Services,Atkins Global Ltd,Services to Place,Professional Fees,21/09/2020,4575
Social Care Services,CARITAS CARE,Services to People,Fees and Charges,21/09/2020,1278
Social Care Services,CARITAS CARE,Services to People,Fees and Charges,21/09/2020,1260
Recruitment / Staffing,Baltimore Consulting,Services to People,Agency Staff,21/09/2020,2300
Professional / Trade Body,ADPH,Services to People,Fees and Charges,21/09/2020,2570
Health Services,ABL Health Ltd,Services to People,Third party payments - Public Sector,21/09/2020,27750
Software Supplier,PHOENIX SOFTWARE LTD,Services to People,Information and Communications Technology,21/09/2020,680.85
Legal Services,PINSENT MASONS LLP,Corporate and Support Services,Professional Fees,21/09/2020,1207.66
Construction / Building Services,GROUNDWORK & LEISURE SERVICES LTD,Services to Place,Grounds Maintenance,21/09/2020,993
Recruitment / Staffing,Oyster Partnership,Services to Place,Salaries,21/09/2020,1369
Photography and Film Services,Dwayne Mead,Services to Place,Professional Fees,21/09/2020,500
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,21/09/2020,4600
Electrical Services,Electric Deals Direct,Services to People,Furniture and Equipment,21/09/2020,546
Education Services,Progress to Excellence Group,Services to People,Fees and Charges,21/09/2020,50000
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,21/09/2020,2042.55
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,21/09/2020,639.2
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,21/09/2020,1506.72
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,21/09/2020,680.85
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,720
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,88
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,53
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,100
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,60
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,70
Mobility Equipment / Supplies,Sunrise Medical Ltd,Services to People,Furniture and Equipment,21/09/2020,45
Building Services,AHR BUILDING CONSULTANCY LTD,Services to People,Repairs and Maintenance,22/09/2020,944.83
Welfare Services,Manchester Occupational Therapy Ser,Services to People,Professional Fees,22/09/2020,3750
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to People,Repairs and Maintenance,22/09/2020,589.32
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Information and Communications Technology,22/09/2020,5950
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Information and Communications Technology,22/09/2020,5950
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Information and Communications Technology,22/09/2020,810
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Information and Communications Technology,22/09/2020,7
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,22/09/2020,876.02
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,22/09/2020,1380
Grounds Maintenance,Greater Manchester TreeStation Ltd,Services to Place,Supplies and services,22/09/2020,1083
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Supplies and services,22/09/2020,1835.66
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Supplies and services,22/09/2020,3384.6
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,560
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,472.5
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,280
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,1120
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,1890
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,315
Welfare Services,Time Specialist Support,Services to People,Care Payments,22/09/2020,350
Construction / Building Services,P MCGUINESS & CO LTD,Services to Place,Grounds Maintenance,22/09/2020,560
Sports/Outdoor Activities,Life Leisure,Corporate and Support Services,Repairs and Maintenance,22/09/2020,594
Translation / Interpreter,LINKUP TRANSLATION LTD,Services to People,Professional Fees,22/09/2020,1284.9
Surveyor,Keelagher Okey Klein,Services to People,Repairs and Maintenance,22/09/2020,631.9
Manufacturer,SHELLEY SIGNS LTD,Services to Place,Capital Expenditure - Works,22/09/2020,910
Manufacturer,SHELLEY SIGNS LTD,Services to Place,Capital Expenditure - Works,22/09/2020,910
Recruitment / Staffing,Oyster Partnership,Services to Place,Salaries,22/09/2020,1369
Construction / Building Services,DOLPHIN MOBILITY LTD,Services to People,Capital Expenditure - Works,22/09/2020,896.2
Construction / Building Services,DOLPHIN MOBILITY LTD,Services to People,Office Expenses,22/09/2020,24
Engineering Services,Atkins Global Ltd,Services to Place,Fees and Charges,22/09/2020,6825.6
Engineering Services,Atkins Limited,Services to Place,Professional Fees,22/09/2020,6080
Engineering Services,Atkins Limited,Services to Place,Professional Fees,22/09/2020,4414.08
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,120
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,239.98
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,475
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,775
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,49
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,111.97
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,111.96
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,112.3
Disability Support,RNIB (Product Sales),Services to People,Care Payments,22/09/2020,74.92
Psychology / Assessment Services,NEW ROOTS THERAPY NW,Services to People,Fees and Charges,22/09/2020,2733.5
Social Care Services,HUMAN SUPPORT GROUP LTD,Services to People,Care Payments,22/09/2020,2598
Software Supplier,Softcat Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,7646
Software Supplier,Softcat Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,1982.6
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,22/09/2020,551.85
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,22/09/2020,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,22/09/2020,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,1830.75
ICT Supplies,XMA Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,10.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,10.5
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,22/09/2020,551.85
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,22/09/2020,3.5
ICT Supplies,XMA Ltd,Services to Place,Information and Communications Technology,22/09/2020,3.5
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,1215
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Furniture and Equipment,22/09/2020,22
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,22/09/2020,6540.75
Printing Services,CREATIVE IDEAS IN PRINT LTD,Corporate and Support Services,Publicity and Promotion,22/09/2020,3975
Printing Services,CREATIVE IDEAS IN PRINT LTD,Corporate and Support Services,Care Payments,22/09/2020,700
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,22/09/2020,11628.68
Construction / Building Services,JR FOY & SON LTD,Services to Place,Supplies and services,22/09/2020,2149.2
Software Supplier,Inform CPI Ltd,Corporate and Support Services,Professional Fees,22/09/2020,800
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,Furniture and Equipment,22/09/2020,570
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,Furniture and Equipment,22/09/2020,143.88
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,Furniture and Equipment,22/09/2020,161.37
Building Supplies,ARNOLD LAVER & CO LTD,Services to Place,Furniture and Equipment,22/09/2020,75
Social Care Services,CCS Adoption,Services to People,Fees and Charges,22/09/2020,957
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,23/09/2020,11037
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,23/09/2020,70
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,23/09/2020,70
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Fees and Charges,23/09/2020,5271.08
Social Care Services,Abbotsound Ltd,Services to People,Covid 19 Payments,23/09/2020,920
Social Care Services,Abbotsound Ltd,Services to People,Care Payments,23/09/2020,-920
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Fees and Charges,23/09/2020,6104.47
Construction / Building Services,CONCEPT ELEVATORS (UK) LTD,Services to People,Repairs and Maintenance,23/09/2020,3568.25
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,23/09/2020,1566.4
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,23/09/2020,1787.9
Construction / Building Services,GROUNDWORK LANDSCAPES LTD,Services to Place,Grounds Maintenance,23/09/2020,885
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,23/09/2020,1638.48
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,23/09/2020,1163.75
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,23/09/2020,1017.9
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,23/09/2020,27.3
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,23/09/2020,63.38
Postal / Mail / Courier Services,ROYAL MAIL,Corporate and Support Services,Office Expenses,23/09/2020,2175.26
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,551.85
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,1103.7
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,7
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,7
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,24.44
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,896.07
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,23/09/2020,3.5
Sports/Outdoor Activities,Life Leisure,Services to People,Professional Fees,23/09/2020,19322.7
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,23/09/2020,7917.95
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,23/09/2020,9321.95
Professional / Trade Body,Marketing Stockport,Services to Place,Covid 19 Payments,24/09/2020,15150
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,24/09/2020,782.04
Building Services,AHR BUILDING CONSULTANCY LTD,Corporate and Support Services,Repairs and Maintenance,24/09/2020,7900
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,24/09/2020,1906
Design Services,ECS Consultants Limited,Services to People,Professional Fees,24/09/2020,-8060.25
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,24/09/2020,-1274
Design Services,ECS Consultants Limited,Services to People,Professional Fees,24/09/2020,8702
Arts and Crafts,Tonwen Jones,Services to People,Professional Fees,24/09/2020,2200
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,24/09/2020,1579.42
Recruitment / Staffing,Baltimore Consulting,Services to People,Agency Staff,24/09/2020,2875
Construction / Building Services,BETHELL CONSTRUCTION LTD,Services to Place,Supplies and services,24/09/2020,22000.41
Construction / Building Services,GROUNDWORK LANDSCAPES LTD,Services to Place,Repairs and Maintenance,24/09/2020,1150
Construction / Building Services,GROUNDWORK LANDSCAPES LTD,Services to Place,Repairs and Maintenance,24/09/2020,7077
Training Provision,LLG Enterprises Limited,Corporate and Support Services,Staff Training,24/09/2020,199
Training Provision,LLG Enterprises Limited,Corporate and Support Services,Staff Training,24/09/2020,199
Training Provision,LLG Enterprises Limited,Corporate and Support Services,Staff Training,24/09/2020,199
Education Services,One Education Ltd,Services to People,Fees and Charges,24/09/2020,1650
Education Services,One Education Ltd,Services to People,Fees and Charges,24/09/2020,4950
NHS Organisation,STOCKPORT NHS TRUST,Corporate and Support Services,Third party payments - Public Sector,25/09/2020,1496
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Corporate and Support Services,Repairs and Maintenance,25/09/2020,16286.37
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Services to People,Repairs and Maintenance,25/09/2020,88364.16
Health Services,"P88043 Brinnington Surgery, Brinnin",Services to People,Care Payments,25/09/2020,614
Health Services,"P88043 Brinnington Surgery, Brinnin",Services to People,Service Contract Payments,25/09/2020,2663
Health Services,"P88043 Brinnington Surgery, Brinnin",Services to People,Care Payments,25/09/2020,1509
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Repairs and Maintenance,25/09/2020,635
Software Supplier,Midland Software Ltd,Corporate and Support Services,Information and Communications Technology,25/09/2020,2397.28
Software Supplier,Midland Software Ltd,Corporate and Support Services,Information and Communications Technology,25/09/2020,31857.5
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Professional Fees,25/09/2020,72917.65
Health Services,P88006 Marple Cottage Surgery,Services to People,Care Payments,25/09/2020,823
Health Services,P88023 Heald Green Health Centre,Services to People,Care Payments,25/09/2020,783
Health Services,P88023 Heald Green Health Centre,Services to People,Service Contract Payments,25/09/2020,250
Health Services,P88023 Heald Green Health Centre,Services to People,Care Payments,25/09/2020,895
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Fees,25/09/2020,12328.54
Social Care Services,Abbotsound Ltd,Services to People,Covid 19 Payments,26/09/2020,586.08
Social Care Services,Abbotsound Ltd,Services to People,Covid 19 Payments,26/09/2020,2930
