Supplier,Merchant Category,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
NAS Services Limited,Social Care Services,Services to People,Care Payments,31/01/2019,01/02/2019,1436
NAS Services Limited,Social Care Services,Services to People,Care Payments,14/02/2019,28/02/2019,2904.96
National Car Parks Ltd,Transport and Travel,Corporate and Support Services,Fees and Charges,21/01/2019,04/02/2019,3109.17
National Car Parks Ltd,Transport and Travel,Corporate and Support Services,Third party payments - Private/Voluntary Sector,23/01/2019,15/02/2019,11449.73
National Car Parks Ltd,Transport and Travel,Services to Place,Third party payments - Private/Voluntary Sector,31/01/2019,15/02/2019,29030.2
NATIONAL HOLIDAYS LTD,Transport and Travel,Services to Place,Publicity and Promotion,11/02/2019,12/02/2019,4782.48
NATIONAL HOLIDAYS LTD,Transport and Travel,Services to Place,Office Expenses,11/02/2019,12/02/2019,-858.95
National Neurological Services Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-402.6
National Neurological Services Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-343.8
National Neurological Services Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,6000
National Neurological Services Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,7200
Nature Sign Design,Design Services,Services to Place,Furniture and Equipment,29/01/2019,06/02/2019,1720
Nature Sign Design,Design Services,Services to Place,Furniture and Equipment,15/02/2019,25/02/2019,1720
NBM DISTRIBUTION LTD,Communications and Technology,Corporate and Support Services,Information and Communications Technology,18/01/2019,08/02/2019,545.46
NBM DISTRIBUTION LTD,Communications and Technology,Corporate and Support Services,Information and Communications Technology,18/01/2019,08/02/2019,638
NEATER SOLUTIONS LTD,Mobility Equipment / Supplies,Services to Place,Furniture and Equipment,07/02/2019,19/02/2019,1355
NEATER SOLUTIONS LTD,Mobility Equipment / Supplies,Services to Place,Furniture and Equipment,07/02/2019,19/02/2019,109
NEATER SOLUTIONS LTD,Mobility Equipment / Supplies,Services to Place,Furniture and Equipment,18/02/2019,19/02/2019,-1355
NEATER SOLUTIONS LTD,Mobility Equipment / Supplies,Services to Place,Furniture and Equipment,18/02/2019,19/02/2019,-109
NEOPOST CREDIFON Franking Postage,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,27/02/2019,28/02/2019,5000
Network Nurseries,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,10400.22
NETWORK RAIL INFRASTRUCTURE LTD,Utilities,Services to Place,Supplies and services,29/01/2019,06/02/2019,15769.91
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,103.46
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1540.83
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,805.51
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1005.04
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,753.79
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,162.58
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1529.75
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,805.51
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1304.34
New Hope Specialist Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,812.91
NewsBank,Books / Magazines / Media,Services to Place,Library Equipment,12/02/2019,13/02/2019,6280
NHS BUSINESS SERVICES AUTHORITY,NHS Organisation,Services to People,Fees and Charges,28/01/2019,05/02/2019,30769.28
NHS Calderdale CCG,NHS Organisation,Services to People,Care Payments,01/02/2019,13/02/2019,19520.24
NHS Stockport CCG,NHS Organisation,Services to People,Other Payments,18/12/2018,19/02/2019,149049
NHS Stockport CCG,NHS Organisation,Services to People,Other Payments,18/02/2019,19/02/2019,-149049
Nina's Nursery,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,6295.5
Nina's Nursery (Cale Green) Limited,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,6453
Nina's Nursery (Offerton),Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,13750.5
Nina's Nursery High Lane (Limited),Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,6399.9
Nina's Nursery Ltd (Devonshire Park,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,9497.7
Nina's Pre-School at Brookside,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,7026.66
Ningbo,Furniture and Furnishings,Corporate and Support Services,Furniture and Equipment,29/01/2019,25/02/2019,1669.55
Ningbo,Furniture and Furnishings,Corporate and Support Services,Furniture and Equipment,30/01/2019,25/02/2019,1616
Ningbo,Furniture and Furnishings,Corporate and Support Services,Furniture and Equipment,05/02/2019,25/02/2019,-1669.55
NORTH CHESHIRE JEWISH NURSERY,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,10017
NORTHERN INSULATION CONTRACTORS,Construction / Building Services,Services to Place,Capital Expenditure - Works,08/02/2019,11/02/2019,1395
NORTHERN INSULATION CONTRACTORS,Construction / Building Services,Services to Place,Capital Expenditure - Works,08/02/2019,11/02/2019,2035
NORTHERN INSULATION CONTRACTORS,Construction / Building Services,Services to Place,Capital Expenditure - Works,08/02/2019,11/02/2019,-2035
NORTHERN INSULATION CONTRACTORS,Construction / Building Services,Corporate and Support Services,Repairs and Maintenance,18/02/2019,19/02/2019,59792
NORTHERN INSULATION CONTRACTORS,Construction / Building Services,Corporate and Support Services,Repairs and Maintenance,26/02/2019,27/02/2019,875
Northgate Information Solutions UK,Software Supplier,Corporate and Support Services,Driving and Vehicle Licences,04/02/2019,27/02/2019,6000
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,04/02/2019,05/02/2019,4151.74
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,04/02/2019,05/02/2019,676.24
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,26/02/2019,27/02/2019,2052.71
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,21/02/2019,22/02/2019,2528.8
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,21/02/2019,22/02/2019,1237.33
Northumbria Healthcare,NHS Organisation,Corporate and Support Services,Furniture and Equipment,21/02/2019,22/02/2019,2224.01
NORWOOD TRUST LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-6596.84
NORWOOD TRUST LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,36934.2
NPOWER NORTHERN LTD,Utilities,Corporate and Support Services,Utilities,19/02/2019,20/02/2019,209.17
NPOWER NORTHERN LTD,Utilities,Corporate and Support Services,Utilities,19/02/2019,20/02/2019,35417.07
NSL Ltd,Business Services / Support,Services to Place,Office Expenses,04/02/2019,28/02/2019,6827.41
Nursery Rhymes Children's Day Nurse,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,5998.44
Nurture Nursery & Pre-School,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,19013.58
Oakfields,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,18780
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-2166.96
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-339
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,6152
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1908
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1964
OAKVIEW CARE HOME LIMITED,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2400
OCS Group UK Limited,Facilities Management,Services to Place,Third party payments - Private/Voluntary Sector,25/02/2019,28/02/2019,4796.46
OFFERTON GREEN PLAYGROUP,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,3090.6
Office Furniture Online,Office Equipment,Services to People,Furniture and Equipment,07/02/2019,22/02/2019,547
OFSTED FINANCE,Other Public Sector Organisation,Services to People,Fees and Charges,01/02/2019,13/02/2019,2812
OFSTED FINANCE,Other Public Sector Organisation,Services to People,Fees and Charges,08/02/2019,13/02/2019,2812
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-2310.68
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-591.24
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,10590
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,5693.76
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2688.72
Olea Care Group,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,3556
Oleg Mamedov,Translation / Interpreter,Services to People,Professional Fees,21/01/2019,07/02/2019,1500
One Education Ltd,Education Services,Services to People,Fees and Charges,21/01/2019,12/02/2019,4950
One Education Ltd,Education Services,Services to People,Fees and Charges,21/01/2019,12/02/2019,4950
One Time Supplier,One-off supply,Corporate and Support Services,Legal Fees,01/02/2019,04/02/2019,2900
One Time Supplier,One-off supply,Corporate and Support Services,UCR Reserve - HRA,31/01/2019,01/02/2019,501.81
One Time Supplier,One-off supply,Corporate and Support Services,Third party payments - Private/Voluntary Sector,04/02/2019,05/02/2019,500
One Time Supplier,One-off supply,Corporate and Support Services,Other Payments,04/02/2019,05/02/2019,1200
One Time Supplier,One-off supply,Services to People,Legal Fees,04/02/2019,05/02/2019,5219.53
One Time Supplier,One-off supply,Corporate and Support Services,Capital Expenditure - Compensation,13/02/2019,14/02/2019,1380
One Time Supplier,One-off supply,Services to Place,Financing costs,12/02/2019,13/02/2019,33529.52
One Time Supplier,One-off supply,Corporate and Support Services,Financing costs,12/02/2019,13/02/2019,55949.93
One Time Supplier,One-off supply,Services to Place,Capital Expenditure - Compensation,21/02/2019,22/02/2019,4000
One Time Supplier,One-off supply,Corporate and Support Services,BID Levy,27/02/2019,28/02/2019,574.49
One Time Supplier,One-off supply,Services to Place,Financing income and expenditure,26/02/2019,27/02/2019,64225.57
One Time Supplier,One-off supply,Corporate and Support Services,Financing costs,26/02/2019,27/02/2019,107171.69
Onward,Housing Services,Services to People,Rents,05/02/2019,01/02/2019,-793.44
Onward,Housing Services,Services to People,Rents,18/12/2017,01/02/2019,793.44
OPAL ENVELOPES LTD,Office Equip't/Stationery Supplies,Corporate and Support Services,Publicity and Promotion,15/01/2019,01/02/2019,628.2
OPAL ENVELOPES LTD,Office Equip't/Stationery Supplies,Corporate and Support Services,Publicity and Promotion,04/02/2019,25/02/2019,628.2
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,28/01/2019,20/02/2019,4300
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,08/02/2019,28/02/2019,1587.23
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,12/02/2019,28/02/2019,738.31
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,12/02/2019,28/02/2019,738.31
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,15/02/2019,28/02/2019,4120.95
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,18/02/2019,28/02/2019,35842.85
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,18/02/2019,28/02/2019,44216
Open View Security Solutions LTD,Security / Safety,Services to Place,Capital Expenditure - Works,12/02/2019,28/02/2019,12000
Orchard Care Homes,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
Orchard Care Homes,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2040
ORCHARDS DAY NURSERY,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,8539.2
Our Lady's Catholic College,School (Other Local Authority),Services to People,Fees and Charges,21/01/2019,15/02/2019,800
OUTREACH,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-405.6
OUTREACH,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2150.72
P MCGUINESS & CO LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,03/05/2017,25/02/2019,1536.87
P MCGUINESS & CO LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,03/05/2017,25/02/2019,1553.67
P MCGUINESS & CO LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,03/05/2017,25/02/2019,1553.67
P MCGUINESS & CO LTD,Construction / Building Services,Services to Place,Capital Expenditure - Works,03/05/2017,25/02/2019,1744.5
Pallottine Missionary Sisters,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-640.4
Pallottine Missionary Sisters,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2181.36
PAMS ASSESSMENTS LTD t/a PAMS Train,Welfare Services,Services to People,Information and Communications Technology,29/01/2019,21/02/2019,527.25
PARALLEL PARENTS (FF),Foster Care,Services to People,Care Payments,12/02/2019,13/02/2019,11763.1
Park Retail Ltd,Retailer,Services to People,Publicity and Promotion,04/02/2019,22/02/2019,651.7
Park Retail Ltd,Retailer,Services to People,Publicity and Promotion,04/02/2019,22/02/2019,2606.8
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,12/02/2019,28/02/2019,1888
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,12/02/2019,28/02/2019,2088
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,12/02/2019,28/02/2019,2052
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,12/02/2019,28/02/2019,1360
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,25/02/2019,26/02/2019,2052
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,25/02/2019,26/02/2019,1710
Parklane Minibuses Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,25/02/2019,26/02/2019,1200
PATHFINDERS,Childcare Provision,Services to People,Care Payments,12/02/2019,13/02/2019,13120
Paul Cheeseman,Professional / Consultancy Services,Services to People,Expenses and Allowances,25/02/2019,26/02/2019,5000
PAULA DAVITT,Legal Services,Corporate and Support Services,Professional Fees,21/01/2019,11/02/2019,525
PAULA DAVITT,Legal Services,Corporate and Support Services,Professional Fees,21/01/2019,12/02/2019,525
PAULA DAVITT,Legal Services,Corporate and Support Services,Professional Fees,28/01/2019,12/02/2019,-525
PayPoint - CSGA Payments,Financial Services,Services to People,Utilities,07/02/2019,08/02/2019,584.4
PayPoint - CSGA Payments,Financial Services,Services to People,Utilities,07/02/2019,08/02/2019,50
PayPoint - CSGA Payments,Financial Services,Services to People,Utilities,26/02/2019,27/02/2019,50
PayPoint - CSGA Payments,Financial Services,Services to People,Utilities,26/02/2019,27/02/2019,763.05
PayPoint - CSGA Payments,Financial Services,Services to People,Utilities,26/02/2019,27/02/2019,80
PayPoint Network Ltd,Financial Services,Services to People,Utilities,07/01/2019,01/02/2019,4400
PEAK DISTRICT NAT PARK AUTHORITY,Other Public Sector Organisation,Services to People,Publicity and Promotion,08/02/2019,08/02/2019,-554
PEARSON ASSESSMENT,Professional / Consultancy Services,Services to People,Furniture and Equipment,31/01/2019,19/02/2019,388.75
PEARSON ASSESSMENT,Professional / Consultancy Services,Services to People,Furniture and Equipment,31/01/2019,19/02/2019,440
PENARTH GROUP,Social Care Services,Services to People,Fees and Charges,13/02/2019,15/02/2019,3288.45
PENDLEBURY CARE HOMES LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
PENDLEBURY CARE HOMES LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1830.64
PENDLETON CARE LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-348.6
PENDLETON CARE LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,5133.6
PENDLETON CARE LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,3560
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Agency Staff,08/02/2019,14/02/2019,15000
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Information and Communications Technology,14/11/2018,07/02/2019,1945.56
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Agency Staff,04/01/2019,01/02/2019,69867.83
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Agency Staff,18/01/2019,01/02/2019,-69867.83
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Third party payments - Public Sector,25/01/2019,14/02/2019,2772
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Third party payments - Public Sector,28/01/2019,18/02/2019,3342
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Third party payments - Public Sector,28/01/2019,18/02/2019,5106.97
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Agency Staff,28/01/2019,18/02/2019,81932.89
PENNINE CARE NHS TRUST,NHS Organisation,Services to People,Service Contract Payments,05/02/2019,28/02/2019,98897
Pen-Y-Garth,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-552.4
Pen-Y-Garth,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2263.96
Persona Care & Support Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1330
Persona Care & Support Ltd,Social Care Services,Services to People,Care Payments,14/02/2019,15/02/2019,650
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,28/01/2019,15/02/2019,3380
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,28/01/2019,15/02/2019,4495
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,31/01/2019,22/02/2019,3380
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,31/01/2019,22/02/2019,4495
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,08/02/2019,11/02/2019,3380
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,08/02/2019,11/02/2019,2247.5
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,08/02/2019,11/02/2019,4495
Pertemps Professional Recruitment,Professional / Consultancy Services,Services to People,Agency Staff,08/02/2019,11/02/2019,3380
PETERS BOOKSELLING SERVICES,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,13/02/2019,576.03
PETERS BOOKSELLING SERVICES,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,20/02/2019,768.39
PETERS BOOKSELLING SERVICES,Books / Magazines / Media,Services to Place,Library Equipment,29/01/2019,12/02/2019,538.95
PETERS BOOKSELLING SERVICES,Books / Magazines / Media,Services to Place,Library Equipment,05/02/2019,21/02/2019,753.8
PETERS BOOKSELLING SERVICES,Books / Magazines / Media,Services to Place,Library Equipment,05/02/2019,21/02/2019,659.93
Phoenix Cottages Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-1489.16
Phoenix Cottages Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,29828.04
PHOENIX SOFTWARE LTD,Software Supplier,Corporate and Support Services,Fees and Charges,28/01/2019,20/02/2019,5518.79
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,469.2
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,3680
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,1509.72
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,278.8
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,246
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,31/01/2019,01/02/2019,4.6
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,01/02/2019,14/02/2019,265.88
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,01/02/2019,14/02/2019,1444.4
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,01/02/2019,14/02/2019,460
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,01/02/2019,14/02/2019,450.8
PHONAK UK LTD,Healthcare Supplies,Services to People,Furniture and Equipment,01/02/2019,14/02/2019,32.8
PHS GROUP,Cleaning Supplies,Services to People,Cleaning,06/02/2019,07/02/2019,765.88
PHS GROUP,Cleaning Supplies,Corporate and Support Services,Cleaning,11/01/2019,19/02/2019,24.28
PHS GROUP,Cleaning Supplies,Corporate and Support Services,Cleaning,11/01/2019,19/02/2019,11.7
PHS GROUP,Cleaning Supplies,Corporate and Support Services,Cleaning,11/01/2019,19/02/2019,398.09
PHS GROUP,Cleaning Supplies,Corporate and Support Services,Cleaning,11/01/2019,19/02/2019,590.25
PHS GROUP,Cleaning Supplies,Corporate and Support Services,Cleaning,11/01/2019,19/02/2019,50.44
Physio.co.uk,Health Services,Corporate and Support Services,Fees and Charges,21/01/2019,01/02/2019,3242.95
Pickering Psychology Services Ltd,Psychology / Assessment Services,Services to People,Legal Fees,06/02/2019,08/02/2019,780
Pickering Psychology Services Ltd,Psychology / Assessment Services,Services to People,Legal Fees,26/02/2019,27/02/2019,2152.8
PINSENT MASONS LLP,Legal Services,Corporate and Support Services,Fees and Charges,15/02/2019,18/02/2019,191250
PINSENT MASONS LLP,Legal Services,Corporate and Support Services,Professional Fees,07/02/2019,28/02/2019,1264.15
PINSENT MASONS LLP,Legal Services,Corporate and Support Services,Professional Fees,12/02/2019,28/02/2019,850
PIPER HILL SCHOOL,Education Services,Services to People,Third party payments - Public Sector,11/02/2019,28/02/2019,1996
PIPER HILL SCHOOL,Education Services,Services to People,Third party payments - Public Sector,18/02/2019,28/02/2019,2827
PLATINUM PRIVATE HIRE,Transport and Travel,Services to People,Leasing /Transport Hire,12/02/2019,13/02/2019,9048
POLEBANK HALL RESIDENTIAL CARE HOME,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-3966.56
POLEBANK HALL RESIDENTIAL CARE HOME,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-558.08
POLEBANK HALL RESIDENTIAL CARE HOME,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,16228
POLEBANK HALL RESIDENTIAL CARE HOME,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1964
POLEBANK HALL RESIDENTIAL CARE HOME,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,7070
PortalPlanQuest Ltd,Housing Services,Services to Place,Refunds,05/02/2019,07/02/2019,564
PortalPlanQuest Ltd,Housing Services,Services to Place,Refunds,14/02/2019,15/02/2019,924
POST ADOPTION CENTRE,Child / Family Support,Services to People,Fees and Charges,30/01/2019,21/02/2019,15000
Potensial Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2320
Potensial Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-409
Potensial Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,4020
Potensial Ltd,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,2700
Poynton High School,Education Services,Services to People,Third party payments - Public Sector,04/02/2019,05/02/2019,1040
Poynton High School,Education Services,Services to People,Third party payments - Public Sector,04/02/2019,05/02/2019,4566.66
Poynton High School,Education Services,Services to People,Third party payments - Public Sector,04/02/2019,05/02/2019,1766
Poynton High School,Education Services,Services to People,Third party payments - Public Sector,04/02/2019,05/02/2019,4566.66
PR ENGLAND & SONS LTD,Landscape / Gardening,Services to Place,Grounds Maintenance,24/01/2019,13/02/2019,510
PR ENGLAND & SONS LTD,Landscape / Gardening,Services to Place,Grounds Maintenance,28/01/2019,14/02/2019,815
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,413.84
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,351.03
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,413.84
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,351.03
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,487.74
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,513.61
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,480.35
Premier Care Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,513.61
Premier Care Ltd,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,487.74
Premier Care Ltd,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,513.61
Premier Care Ltd,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,487.74
Premier Care Ltd,Social Care Services,Services to People,Care Payments,26/02/2019,27/02/2019,513.61
PREMIUM CARE LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,-343.4
PREMIUM CARE LTD,Social Care Services,Services to People,Care Payments,15/02/2019,18/02/2019,1783.68
Prepaid Financial Services Ltd,Financial Services,Services to People,Fees and Charges,08/02/2019,11/02/2019,2904.07
Prepaid Financial Services Ltd,Financial Services,Services to People,Fees and Charges,08/02/2019,11/02/2019,6147.28
Prepaid Financial Services Ltd,Financial Services,Services to People,Care Payments,15/02/2019,18/02/2019,428
Prepaid Financial Services Ltd,Financial Services,Services to People,Leasing /Transport Hire,15/02/2019,18/02/2019,446.61
Prepaid Financial Services Ltd,Financial Services,Services to People,Care Payments,25/02/2019,26/02/2019,629.4
Prepaid Financial Services Ltd,Financial Services,Services to People,Care Payments,25/02/2019,26/02/2019,-30
PrePaid Financial Services Ltd Corp,Financial Services,Services to People,Fees and Charges,11/02/2019,28/02/2019,1874.15
PrePaid Financial Services Ltd Corp,Financial Services,Services to People,Fees and Charges,11/02/2019,28/02/2019,958.18
PRICE WATERHOUSE COOPERS LLP,Finance / Accountancy Services,Services to Place,Furniture and Equipment,30/01/2019,25/02/2019,5000
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,29.56
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,373.2
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,761.17
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1120
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,768.56
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,118.24
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,177.36
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,29.56
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,373.2
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,761.17
Prime Support Service Ltd,Social Care Services,Services to People,Care Payments,12/02/2019,13/02/2019,1120
