Supplier,Merchant Category,Services to People,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,53.6
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,60.4
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,31.6
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,19.2
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,9.6
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,62.4
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,40.8
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,142.2
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,348.51
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,798.31
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,472.01
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,321.26
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,102.43
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,117.06
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,812.08
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,79.55
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,139.01
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,139.01
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,412.92
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,509.27
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1288.96
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,1682.43
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1018.54
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,449.94
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1027.29
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,880.9
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1018.54
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,550.61
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,1387.8
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,1093.98
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,377.91
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,281.31
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,2054.41
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,2054.41
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,328.57
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,825.84
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,819.06
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1027.29
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Corporate and Support Services,Agency Staff,10/05/2019,31/05/2019,1165.88
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1018.54
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,770.78
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,991.01
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,963.48
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1125.24
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,880.9
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,104.46
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,801.25
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1015.74
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1128.8
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1083.03
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1757.8
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,424.33
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,412.92
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,812.08
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1018.54
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,715.73
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,866.95
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1387.8
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,385.4
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,385.39
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1288.96
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1087.36
Reed Specialist Recruitment Ltd,Recruitment / Staffing,Services to People,Agency Staff,10/05/2019,31/05/2019,1128.65
REMEDI - RESTORATIVE SERVICES,Activities and Events Provision,Services to People,Fees and Charges,15/05/2019,21/05/2019,3324.66
Respite (North West) Ltd,Social Care Services,Services to People,Care Payments,09/05/2019,10/05/2019,3018.99
Respite (North West) Ltd,Social Care Services,Services to People,Care Payments,09/05/2019,10/05/2019,2726.83
Respite (North West) Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,2726.83
Respite (North West) Ltd,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,3018.99
Respite (North West) Ltd,Social Care Services,Services to People,Care Payments,23/05/2019,28/05/2019,3018.99
Respite North West ISF,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-4519.96
Respite North West ISF,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,78779.35
Respite North West ISF,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1568
REXEL UK LTD,Building Supplies,Services to Place,Capital Expenditure - Works,04/04/2019,02/05/2019,4281
RICHARD HOUSE,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-6193.88
RICHARD HOUSE,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,20112
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-414.2
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-3298.24
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-3093.28
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2372
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,8236
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-94.61
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,5892
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,5037.23
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-8729.29
RINGWAY MEWS NURSING HOME - HC-One,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-756.85
Rite Directions,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,4800
RM EDUCATION PLC,ICT Consultancy / Support,Corporate and Support Services,Information and Communications Technology,25/04/2019,15/05/2019,15452
RMD CARE SERVICES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-4310.68
RMD CARE SERVICES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,16428
RMD CARE SERVICES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,8609.12
RMD CARE SERVICES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3311.2
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Professional Fees,01/05/2019,16/05/2019,15813.31
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,975.95
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,2050.96
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,1256.38
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,1973.06
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,1518.46
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,1147.13
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Furniture and Equipment,02/05/2019,16/05/2019,1522.17
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Fees and Charges,02/05/2019,16/05/2019,621
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,28868.46
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Office Expenses,02/05/2019,16/05/2019,1392.59
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Repairs and Maintenance,02/05/2019,16/05/2019,27048.93
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Corporate and Support Services,Professional Fees,09/04/2019,02/05/2019,69759.44
ROBERTSON FACILITIES MANAGEMENT LTD,Facilities Management,Services to People,Supplies and services,14/05/2019,20/05/2019,763.69
ROCHDALE MBC Planning,Local Authority,Services to Place,Professional Fees,25/04/2019,15/05/2019,2000
Roefield Specialist Care Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-414.2
Roefield Specialist Care Ltd,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,6720
Roger Hannah & Co (Managed Properti,Property Management,Services to Place,Capital Expenditure - Fees,07/05/2019,08/05/2019,225
Roger Hannah & Co (Managed Properti,Property Management,Services to Place,Capital Expenditure - Fees,07/05/2019,08/05/2019,225
Roger Hannah & Co (Managed Properti,Property Management,Services to Place,Capital Expenditure - Fees,07/05/2019,08/05/2019,225
Roger Hannah & Co (Managed Properti,Property Management,Services to Place,Capital Expenditure - Fees,07/05/2019,08/05/2019,225
Romiley Mobility Limited,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,08/05/2019,09/05/2019,786.82
Romiley Mobility Limited,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,14/05/2019,15/05/2019,546.96
Romiley Mobility Limited,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,23/05/2019,24/05/2019,819.86
ROSEMOUNT CARE HOME LTD,Social Care Services,Services to People,Care Payments,10/05/2019,13/05/2019,2080
ROSEMOUNT CARE HOME LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-1453.43
ROSEMOUNT CARE HOME LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3928
Ross Auto Engineering Ltd,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,29/05/2019,30/05/2019,24944.08
Ross Auto Engineering Ltd,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,09/04/2019,02/05/2019,440
Ross Auto Engineering Ltd,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,09/04/2019,02/05/2019,42
Ross Auto Engineering Ltd,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,09/04/2019,02/05/2019,2179
Ross Auto Engineering Ltd,Mobility Equipment / Supplies,Services to People,Furniture and Equipment,09/04/2019,02/05/2019,65
ROYAL MAIL,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,15/04/2019,10/05/2019,1167.14
ROYAL MAIL,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,30/04/2019,15/05/2019,2710.84
ROYAL MAIL,Postal / Mail / Courier Services,Corporate and Support Services,Publicity and Promotion,30/04/2019,20/05/2019,714.09
Royal Mail Group Ltd.,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,01/05/2019,02/05/2019,18867.21
Royal Mail Group Ltd.,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,15/05/2019,16/05/2019,9155.25
Royal Mail Group Ltd.,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,20/05/2019,21/05/2019,3234.04
Royal Mail Group Ltd.,Postal / Mail / Courier Services,Corporate and Support Services,Office Expenses,23/05/2019,24/05/2019,19111.26
ROYAL MASONIC BENEVOLENET INSTITUTI,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-868.2
ROYAL MASONIC BENEVOLENET INSTITUTI,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1727.24
Running Imp International Sports Lt,Equipment Supplies,Services to People,Furniture and Equipment,29/04/2019,10/05/2019,885
Running Imp International Sports Lt,Equipment Supplies,Services to People,Furniture and Equipment,29/04/2019,10/05/2019,10.49
Runwood Homes Senior Living,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-632.4
Runwood Homes Senior Living,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2114.76
S M JOSEPH - Tutor,Education Services,Services to People,Care Payments,16/05/2019,17/05/2019,640
S M JOSEPH - Tutor,Education Services,Services to People,Fees and Charges,07/05/2019,15/05/2019,540
Safe and Secure Solutions Ltd,Security / Safety,Services to People,Repairs and Maintenance,21/05/2019,22/05/2019,1080
Safe and Secure Solutions Ltd,Security / Safety,Corporate and Support Services,Repairs and Maintenance,02/05/2019,28/05/2019,750
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,70.24
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.92
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,218.54
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,280.98
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,124.88
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.92
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,124.88
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,218.54
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,124.88
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.91
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,218.54
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,140.49
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,273.19
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,31.22
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,140.49
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,819.55
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,39.03
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,171.7
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,671.25
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,39.03
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,222.44
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,780.51
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,39.03
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,160
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,163.9
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,288.79
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,62.44
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,39.03
Safe Hands Care & Support Services,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,81.95
Safehouses Fostering,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,5592
Salford Community Leisure Ltd,Sports/Outdoor Activities,Services to People,Agency Staff,09/04/2019,02/05/2019,511.5
SALFORD LINK PROJECT,Advisory Services,Services to People,Professional Fees,08/05/2019,16/05/2019,537.14
Salus - Withnell Hall,Social Care Services,Services to People,Care Payments,10/05/2019,13/05/2019,1716
Sanctuary Care,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3119.36
SARABEC LTD,Healthcare Supplies,Services to People,Furniture and Equipment,13/05/2019,14/05/2019,2414.7
SARABEC LTD,Healthcare Supplies,Services to People,Furniture and Equipment,13/05/2019,14/05/2019,7.95
Sarah O'Neill,Childcare Provision,Services to People,Care Payments,07/05/2019,08/05/2019,520
Seashell Trust,Social Care Services,Services to People,Care Payments,10/05/2019,13/05/2019,17365.68
Seashell Trust,Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,14526.44
Seashell Trust,Social Care Services,Services to People,Care Payments,26/04/2019,01/05/2019,2717.14
Seashell Trust,Social Care Services,Services to People,Care Payments,26/04/2019,01/05/2019,2314.35
Seashell Trust,Social Care Services,Services to People,Care Payments,26/04/2019,01/05/2019,2808.75
Seashell Trust,Social Care Services,Services to People,Third party payments - Private/Voluntary Sector,21/05/2019,22/05/2019,266910.4
Seashell Trust,Social Care Services,Services to People,Third party payments - Private/Voluntary Sector,21/05/2019,22/05/2019,41083.49
Seashell Trust,Social Care Services,Services to People,Fees and Charges,18/04/2019,22/05/2019,2883.33
Seashell Trust,Social Care Services,Services to People,Fees and Charges,01/05/2019,22/05/2019,-2883.33
Seashell Trust,Social Care Services,Services to People,Care Payments,21/05/2019,22/05/2019,1403.24
Seashell Trust,Social Care Services,Services to People,Furniture and Equipment,24/05/2019,28/05/2019,1716
Security Plus Limited,Security / Safety,#N/A,RIA - Weddings & Eve,22/05/2019,23/05/2019,1000
SEND Education Ltd,Professional / Consultancy Services,Services to Place,Professional Fees,14/05/2019,29/05/2019,1875
SEND Education Ltd,Professional / Consultancy Services,Services to Place,Professional Fees,28/05/2019,29/05/2019,500
SEND Education Ltd,Professional / Consultancy Services,Services to Place,Professional Fees,28/05/2019,29/05/2019,2250
Servelec Education Limited,Software Supplier,Corporate and Support Services,Information and Communications Technology,25/04/2019,24/05/2019,6300
Shared-Care (Moorside),Social Care Services,Services to People,Care Payments,15/05/2019,16/05/2019,10340
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,25
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,45
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,1219.34
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,205
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,28
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,15
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,72
SIGMA GRAPHICS LTD,Printing Services,Corporate and Support Services,Publicity and Promotion,08/05/2019,23/05/2019,15
SignHealth,Disability Support,Services to People,Care Payments,19/05/2019,20/05/2019,-414.2
SignHealth,Disability Support,Services to People,Care Payments,19/05/2019,20/05/2019,4723.52
SignHealth,Disability Support,Services to People,Care Payments,19/05/2019,20/05/2019,-414.2
SignHealth,Disability Support,Services to People,Care Payments,19/05/2019,20/05/2019,5159.24
SIGNPOST STOCKPORT for CARERS,Welfare Services,Services to People,Office Expenses,09/05/2019,10/05/2019,1762.5
SIGNPOST STOCKPORT for CARERS,Welfare Services,Services to People,Office Expenses,09/05/2019,10/05/2019,1762.5
SIGNPOST STOCKPORT for CARERS,Welfare Services,Services to People,Third party payments - Private/Voluntary Sector,13/05/2019,14/05/2019,26890.74
SIGNPOST STOCKPORT for CARERS,Welfare Services,Services to People,Third party payments - Private/Voluntary Sector,13/05/2019,14/05/2019,26890.74
Simon Fenton Partnerships LLP,Professional / Consultancy Services,Services to Place,Professional Fees,30/05/2019,31/05/2019,7550
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,1232
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,11616
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,2970
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,1100
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,31/05/2019,31/05/2019,1724.14
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,31/05/2019,31/05/2019,22783.4
SK TRAVEL AND MOTOR MAINTENANCE,Transport and Travel,Services to People,Leasing /Transport Hire,31/05/2019,31/05/2019,1928.14
SK Travel Solutions Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,4064.85
SK Travel Solutions Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,1221.9
SK Travel Solutions Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,07/05/2019,08/05/2019,822.75
SK Travel Solutions Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,30/05/2019,31/05/2019,8011.25
SK Travel Solutions Ltd,Transport and Travel,Services to People,Leasing /Transport Hire,30/05/2019,31/05/2019,1398.25
SM Care,Social Care Services,Services to People,Care Payments,14/05/2019,28/05/2019,9542.4
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,10/05/2019,13/05/2019,3030
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-2401.32
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-2976.44
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-347
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,-3626.72
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,8080
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,8244
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,1960
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3973.44
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,2648.96
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,3311.2
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,662.24
SMALLWOOD HOMES LTD,Social Care Services,Services to People,Care Payments,19/05/2019,20/05/2019,16576
Smartway Health and Social Care Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,56.56
Smartway Health and Social Care Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,5405.52
Smartway Health and Social Care Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,3366.88
Smartway Health and Social Care Ltd,Social Care Services,Services to People,Care Payments,05/05/2019,07/05/2019,48.48
