Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,700.89
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1757.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1387.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,206.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1376.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,329.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1197.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,416.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,233.99
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,550.56
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,715.73
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1027.29
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1237.69
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,190.21
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,58.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,146.32
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,87.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,350.51
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,157.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,109.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,80.48
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,109.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,102.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,121.93
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,87.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,117.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,117.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,146.32
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,197.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,321.26
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,131.68
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,218.82
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,54.88
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,139.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,146.32
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,131.68
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,204.18
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1387.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1018.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,06/08/2019,30/08/2019,1444.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1372.86
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1128.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,06/08/2019,30/08/2019,857.94
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1087.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,06/08/2019,30/08/2019,1315.91
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,607.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,426.68
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,576.94
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,853.37
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,999.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,455.51
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1087.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,1087.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,06/08/2019,30/08/2019,375.95
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,06/08/2019,07/08/2019,1081.26
Financial Services,TRADITION (UK) LTD,Corporate and Support Services,MISCLASSIFIED? CHECK BEFORE PUBLICATION,12/08/2019,13/08/2019,2655.48
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,06/08/2019,23/08/2019,3380
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,06/08/2019,28/08/2019,2158.09
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,06/08/2019,28/08/2019,667.7
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,06/08/2019,28/08/2019,710.44
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,06/08/2019,28/08/2019,1011.41
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,06/08/2019,28/08/2019,1672.48
Transport and Travel,Parklane Minibuses Ltd,Services to People,Leasing /Transport Hire,07/08/2019,22/08/2019,2242
Transport and Travel,Parklane Minibuses Ltd,Services to People,Leasing /Transport Hire,07/08/2019,23/08/2019,1600
Transport and Travel,Parklane Minibuses Ltd,Services to People,Leasing /Transport Hire,07/08/2019,23/08/2019,3120
Transport and Travel,WM Motors Ltd,Services to People,Leasing /Transport Hire,07/08/2019,08/08/2019,2970
Books / Magazines / Media,BERTRAM LIBRARY SERVICES,Services to Place,Library Equipment,08/08/2019,20/08/2019,786.53
Books / Magazines / Media,PETERS BOOKSELLING SERVICES,Services to Place,Library Equipment,14/08/2019,23/08/2019,501.63
Charity/Third Sector,BRAMALL HALL TRUST FUND,Services to Place,Publicity and Promotion,07/08/2019,14/08/2019,631.21
Charity/Third Sector,BRAMALL HALL TRUST FUND,Services to Place,Publicity and Promotion,07/08/2019,14/08/2019,12
Social Care Services,Medacs Healthcare,Services to People,Care Payments,06/08/2019,30/08/2019,1760
Social Care Services,Medacs Healthcare,Services to People,Care Payments,06/08/2019,30/08/2019,1600
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2019,12/08/2019,1583.34
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2019,12/08/2019,1545.06
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,14/08/2019,15/08/2019,899.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2019,07/08/2019,564.73
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,Rents,07/08/2019,08/08/2019,1009.48
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,Rents,07/08/2019,08/08/2019,18151.96
Central Government Department,INLAND REVENUE ONLY,Corporate and Support Services,MISCLASSIFIED? CHECK BEFORE PUBLICATION,07/08/2019,08/08/2019,7459.04
Community Building / Facility,REDDISH COMMUNITY CENTRE,Services to Place,Third party payments - Private/Voluntary Sector,07/08/2019,14/08/2019,592.8
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,07/08/2019,08/08/2019,610.34
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,07/08/2019,08/08/2019,561.44
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,08/08/2019,12/08/2019,3600
Transport and Travel,METRO TAXIS LTD,Services to People,Travelling Expenses,07/08/2019,08/08/2019,1943.4
Transport and Travel,METRO TAXIS LTD,Services to People,Travelling Expenses,07/08/2019,08/08/2019,233.8
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,08/08/2019,09/08/2019,2839.6
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,08/08/2019,09/08/2019,1887.9
Social Care Services,SM Care,Services to People,Care Payments,07/08/2019,28/08/2019,9860.48
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,07/08/2019,08/08/2019,6261.11
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,09/08/2019,13/08/2019,2112.96
Legal Services,Kings Chambers,Services to People,Legal Fees,07/08/2019,08/08/2019,1434
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,07/08/2019,28/08/2019,2091.39
NHS Organisation,STOCKPORT NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,07/08/2019,14/08/2019,101250
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,22267.01
NHS Organisation,STOCKPORT NHS TRUST,Services to People,MISCLASSIFIED? CHECK BEFORE PUBLICATION,07/08/2019,14/08/2019,76075
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,23899.57
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,1535.79
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,771.46
Financial Services,Prepaid Financial Services Ltd,Services to People,Staff Training,08/08/2019,08/08/2019,1190.4
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,08/08/2019,08/08/2019,1406
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,6100.3
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,3247.19
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,2467.67
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,809.12
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,08/08/2019,19/08/2019,2090.91
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,09/08/2019,12/08/2019,1704.54
Mobility Equipment / Supplies,CARE SHOP LTD,Services to People,Furniture and Equipment,09/08/2019,12/08/2019,1319.7
Mobility Equipment / Supplies,Romiley Mobility Limited,Services to People,Furniture and Equipment,09/08/2019,12/08/2019,764.36
Mobility Equipment / Supplies,MOBILITY SUPPLIES LTD,Services to People,Furniture and Equipment,09/08/2019,12/08/2019,1044.14
Utilities,Water Plus Ltd,Corporate and Support Services,Utilities,16/08/2019,19/08/2019,38022.27
Social Care Services,Four Seasons (Bamford) Ltd,Services to People,Care Payments,07/08/2019,08/08/2019,6078.06
Transport and Travel,BELLE VUE (MANCHESTER) LTD,Services to People,Leasing /Transport Hire,07/08/2019,08/08/2019,9136.3
Charity/Third Sector,TIPP,Services to People,Fees and Charges,08/08/2019,09/08/2019,2827.5
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,13/08/2019,14/08/2019,3976.18
Office Equipment,XEROX (UK) LTD,Corporate and Support Services,Printing and Photocopying,13/08/2019,16/08/2019,902.7
Welfare Services,SIGNPOST STOCKPORT for CARERS,Services to People,Third party payments - Private/Voluntary Sector,13/08/2019,14/08/2019,26890.74
Welfare Services,SIGNPOST STOCKPORT for CARERS,Services to People,Office Expenses,07/08/2019,08/08/2019,1762.5
Housing Services,STOCKPORT HOMES LTD,Services to Place,Premises-related expenditure,08/08/2019,16/08/2019,185100.45
Housing Services,STOCKPORT HOMES LTD,Services to Place,Rents,08/08/2019,16/08/2019,52166.63
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,MISCLASSIFIED? CHECK BEFORE PUBLICATION,12/08/2019,16/08/2019,28551.52
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,08/08/2019,09/08/2019,35
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,08/08/2019,09/08/2019,937.26
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,08/08/2019,09/08/2019,75
Financial Services,PayPoint - CSGA Payments,Services to People,Clothing Uniforms and Laundry,08/08/2019,09/08/2019,90
Local Authority,GTR MANCHESTER PENSION FUND,Corporate and Support Services,Professional Fees,12/08/2019,13/08/2019,1300
Transport and Travel,NATIONAL HOLIDAYS LTD,Services to Place,Publicity and Promotion,08/08/2019,12/08/2019,10945.98
Transport and Travel,NATIONAL HOLIDAYS LTD,Services to Place,Office Expenses,08/08/2019,12/08/2019,-1819.33
Transport and Travel,Parklane Minibuses Ltd,Services to People,Leasing /Transport Hire,08/08/2019,28/08/2019,1710
Transport and Travel,Parklane Minibuses Ltd,Services to People,Leasing /Transport Hire,08/08/2019,28/08/2019,1740
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,513.5
Transport and Travel,GARY BEARDSELL - Taxis,Services to People,Leasing /Transport Hire,08/08/2019,23/08/2019,1820
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,955
Education Services,The School of Military Ltd,Services to People,Expenses and Allowances,08/08/2019,09/08/2019,1350
Education Services,The School of Military Ltd,Services to People,Expenses and Allowances,08/08/2019,09/08/2019,560
Child / Family Support,FAMILY RIGHTS GROUP,Services to People,Fees and Charges,09/08/2019,14/08/2019,500
Communications and Technology,Cobalt Telephone Technologies Limit,Services to Place,Bank Charges,09/08/2019,28/08/2019,4150.7
,*Redact - Personal Information,Services to Place,Refunds,08/08/2019,09/08/2019,581.33
,Ashwin Technical Limited,Services to Place,Capital Expenditure - Works,08/08/2019,09/08/2019,13798.4
Books / Magazines / Media,PETERS BOOKSELLING SERVICES,Services to Place,Library Equipment,08/08/2019,23/08/2019,-890.53
Psychology / Assessment Services,Julie Stirpe Associates Ltd,Services to People,Care Payments,20/08/2019,21/08/2019,2104.95
Catering / Food / Beverages,JOSEPH HOLT LTD,Services to Place,Rents,09/08/2019,12/08/2019,2791.75
Property Management,Landcare (Manchester) Ltd,Corporate and Support Services,Rents,27/08/2019,28/08/2019,12125
Education Services,The School of Military Ltd,Services to People,Expenses and Allowances,08/08/2019,29/08/2019,1200
Education Services,The School of Military Ltd,Services to People,Expenses and Allowances,08/08/2019,29/08/2019,560
Social Care Services,Families Against Violence,Services to People,Third party payments - Private/Voluntary Sector,08/08/2019,09/08/2019,600
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,5000
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,83363.29
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,40993.16
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,28743.7
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,1129.11
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,1018.14
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,90405.69
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,16/08/2019,34079.71
Construction / Building Services,LAR LTD,Corporate and Support Services,Repairs and Maintenance,09/08/2019,12/08/2019,1037
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Security,09/08/2019,12/08/2019,1116
Utilities,United Utilities Water Limited,Services to Place,Utilities,12/08/2019,13/08/2019,1233114.51
Property Development,Stockport Exchange Phase 3 Ltd,Services to Place,Capital Expenditure - Works,20/08/2019,21/08/2019,823226.37
Financial Services,Prepaid Financial Services Ltd,Services to People,Staff Training,09/08/2019,12/08/2019,1190.4
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,09/08/2019,12/08/2019,1406
Financial Services,Prepaid Financial Services Ltd,Services to People,Publicity and Promotion,13/08/2019,14/08/2019,410.12
Financial Services,Prepaid Financial Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,74.32
Financial Services,Prepaid Financial Services Ltd,Services to People,Catering Supplies,13/08/2019,14/08/2019,204.58
Financial Services,Prepaid Financial Services Ltd,Services to People,Furniture and Equipment,13/08/2019,14/08/2019,16.99
Financial Services,Prepaid Financial Services Ltd,Services to People,Fuel,13/08/2019,14/08/2019,50
Financial Services,Prepaid Financial Services Ltd,Services to People,Publicity and Promotion,13/08/2019,14/08/2019,96.95
Financial Services,Prepaid Financial Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,87.94
Financial Services,Prepaid Financial Services Ltd,Services to People,Catering Supplies,13/08/2019,14/08/2019,378.73
Financial Services,Prepaid Financial Services Ltd,Services to People,Furniture and Equipment,13/08/2019,14/08/2019,45.5
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,50109.84
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,12720.24
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,24818.88
Further and Higher Education,The Trafford College Group (TCG),Services to People,Third party payments - Private/Voluntary Sector,12/08/2019,13/08/2019,7695.94
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,3824.54
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,945.46
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,1027.07
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,-5672.94
Property Development,CBRE,Corporate and Support Services,Rents,09/08/2019,12/08/2019,-18668.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,990
Property Development,Muse Developments Ltd,Services to Place,Capital Expenditure - Works,14/08/2019,15/08/2019,254920.64
Foster Care,THE FOSTERING NETWORK,Services to People,Fees and Charges,15/08/2019,16/08/2019,8326
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,7386.74
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,2023.88
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,5804.62
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1358
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,5770.48
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,4304.63
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,3084.37
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,2821.26
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,2643.81
Utilities,Water Plus Ltd,Corporate and Support Services,Utilities,16/08/2019,19/08/2019,54901.06
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,1140
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,836
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,6103.2
Financial Services,MARTIN BROKERS (UK) PLC,Corporate and Support Services,MISCLASSIFIED? CHECK BEFORE PUBLICATION,22/08/2019,23/08/2019,1301.37
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,699
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,2034.4
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,4360
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,4469.06
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,4426.68
Housing Services,STOCKPORT HOMES LTD,Services to Place,Premises-related expenditure,12/08/2019,16/08/2019,268117.46
Housing Services,STOCKPORT HOMES LTD,Services to Place,MISCLASSIFIED? CHECK BEFORE PUBLICATION,12/08/2019,16/08/2019,6609.24
Facilities Management,OCS Group UK Limited,Services to Place,Third party payments - Private/Voluntary Sector,28/08/2019,29/08/2019,5911.36
Housing Services,STOCKPORT HOMES LTD,Services to Place,Third party payments - Private/Voluntary Sector,12/08/2019,16/08/2019,4863.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/08/2019,21/08/2019,525
Postal / Mail / Courier Services,Royal Mail Group Ltd.,Corporate and Support Services,Office Expenses,12/08/2019,13/08/2019,6394.43
Environmental Services,Life Environmental Services Ltd,Services to People,Repairs and Maintenance,12/08/2019,29/08/2019,875
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,12/08/2019,30/08/2019,1798
Legal Services,Eversheds LLP Client Account,Services to Place,Supplies and services,09/08/2019,12/08/2019,10000
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Agency Staff,12/08/2019,30/08/2019,3380
Financial Services,Prepaid Financial Services Ltd,Services to Place,Travelling Expenses,13/08/2019,14/08/2019,1941
Activities and Events Provision,Abney Management Account,Corporate and Support Services,Third party payments - Private/Voluntary Sector,12/08/2019,20/08/2019,1000
Professional / Consultancy Services,Di Clarke,Services to People,Fees and Charges,28/08/2019,29/08/2019,900
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,B4Box Ltd,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1867.8
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,14/08/2019,30/08/2019,10172
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,2034.4
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,1368
Construction / Building Services,BDM NORTHWEST LTD,Services to Place,Capital Expenditure - Works,12/08/2019,30/08/2019,2034.4
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,1675
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,837.5
Construction / Building Services,NORTHERN INSULATION CONTRACTORS,Services to Place,Capital Expenditure - Works,12/08/2019,13/08/2019,837.5
