Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,Net Amount
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,173.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,144.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,72.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,13.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,60
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,12.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,30.74
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,69.32
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,14.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,14.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,30.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,16.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,917.74
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,201.58"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,285.13
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,173.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,158.81
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,259.86
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,93.85
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,309.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,208.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,43.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,179.91
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,259.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,79.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,158.81
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,223.21
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,72.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,115.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,208.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,72.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,935.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,095.24"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"2,627.61"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,812.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,013.62"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,128.65"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,424.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,341.55"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,260.70"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,743.26
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,004.77"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,437.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,43.79
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,917.74
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,128.93
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,24.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,51.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,45.52
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,8.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,101.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,9.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,42.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,22
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-798.27
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-825.79
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-908.37
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,245.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,305.05
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,72.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,931.44
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,878.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Highways & Transport Services,Agency Staff,949.72
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,095.24"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"2,461.92"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,915.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Environmental & Regulatory Services,Agency Staff,608.56
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Environmental & Regulatory Services,Agency Staff,553.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,575.3
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Highways & Transport Services,Agency Staff,977.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,421.59"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,318.83"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,912.28"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Highways & Transport Services,Agency Staff,311.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,341.55"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,12.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,24.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,16.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,9.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,1.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,17.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,21.1
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Highways & Transport Services,Agency Staff,12.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,8.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-908.37
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-607.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-619.34
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,-825.79
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"-1,018.49"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,520.51
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,653.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,137.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,188.30"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,79.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,202.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,202.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,101.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,202.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,54.14
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,72.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,202.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,346.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,64.98
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,798.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,908.42
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"2,627.61"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,835.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,917.74
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Central Support Costs,Agency Staff,"1,424.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,095.24"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,536.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,922.19
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,562.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.18
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,915.49
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Highways & Transport Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,387.80"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,908.42
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,607.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,032.30"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,440.45
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,619.38
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,825.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,57.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,86.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,"-1,018.54"
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,832.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Environmental & Regulatory Services,Agency Staff,592.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,9.7
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,6.1
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Adult Social Care,Agency Staff,4.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,8.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,53.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,17.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,7.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,2.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,25.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,42.8
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,33.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,21.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,32.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Childrens & Educational Services,Agency Staff,5.6
