Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,752.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1686.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,709.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,15273.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2602.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,4524.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-81.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1475.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-22.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-163.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1674.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1240
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-148.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,917.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1456
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1856
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-317.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1131.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-176.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1552.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,922.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2226.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,705.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-23.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2448
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,702.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-23.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,778
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,796.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,740
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-49.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,619
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1743.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,972.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3616.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2782.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1727.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-149.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,755
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,4760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-87.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,903.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,690.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-286.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,5610
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1559.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3192.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-116.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,4058.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-5.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2116.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2032
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1701
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,812.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-13.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-141.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,935
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-84.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1173
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1563.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-61.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,916.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,709.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,920
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,903.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1039
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-78.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1978.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-115.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1060
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1183.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3714.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,581.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1939.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2331.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,4160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1567.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,6450.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-310.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2592
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,512.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1640.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,824
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2433.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,929.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1792
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-214.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1448.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,952
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,6884.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1666.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-114.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2067.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,572
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1750
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1522.71
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,845.14
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,2149.71
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1881
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1193.14
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,24/02/2021,1044
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-319.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2234.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-72.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2820.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-28.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,820
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-232.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,904.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1417.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,517.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1730
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-41.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,568.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1432.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,542
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-141.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,656
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-210.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1280
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-582.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1586
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1280
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-317.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1917.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3004.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-175.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,920
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,627.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-58.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2187.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-206.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1241.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-353.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1009.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,739.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,808
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1502.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1068
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1370.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1331.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1982.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-331.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,3089.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,712
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,585.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-58.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1088
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1776
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,758.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,2268
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,220
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-728
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1188
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,955.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,613.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-542.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1700
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1284
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1360
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-139.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-72.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,734.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-73.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1809
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-124.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1025
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-485.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1101.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-175.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1295
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-47.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1080
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,849.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-262.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1369.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1320.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,-1055.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Other payments,24/02/2021,-467.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,1722.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/02/2021,622.24
