Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2010.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-249.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1390.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-61.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,690.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,707.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,510.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1348.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-387.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2739.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Covid 19 Payments,21/04/2021,1194.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-362.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,882.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,847.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-188.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1448
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,936
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-348.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1016.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-270.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2053
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3247.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-14.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,954.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2424
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2424
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2164.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,259.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-180
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,986
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-388.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1565.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-175.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-326.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,912
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1651.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,35.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-370.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-480.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1192
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-134.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1022.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-85.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1080.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-203.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1097.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-280.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,5560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-248.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,90
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,90
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-228.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1275.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Covid 19 Payments,21/04/2021,2504.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,979.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-84.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2828
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1380
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,718
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,22.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-221.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1381.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,544
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-228
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,9584
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,750
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,592
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1601.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,624
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1452
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1953.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1048
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1360
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-22.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,781.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,844.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1357.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1584
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-157.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-756.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1372.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-37.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,6655.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-91.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-224.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1081.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,814
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2133.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-78.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,771.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,812
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-85.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-68.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-205.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-205.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-274.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-274.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1061.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1061.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,947.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,796.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,113.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,274.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,205.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,205.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,68.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-113.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-796.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-947.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1061.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,694.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-102.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,688
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,816
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,728.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,524.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,87.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-82.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-466.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-685.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,960
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-175.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-85.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1236
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,827.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-267.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1001
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-248.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-411.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1020
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-160.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-5.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,625
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-139.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-63.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,772
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-245.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1421.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-158.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,714
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3974.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3406.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-3212.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-60.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,624
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2714.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-70
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,648
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,896
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,934.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1364
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-298.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,980
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-341.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,960
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,904.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1144
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-348.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1452
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-296.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,952
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,3035.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-2153.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Covid 19 Payments,21/04/2021,-882.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-224.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1172.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-177.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1412
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1035
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-343.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1829.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,859.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1953.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-156.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,942
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-164.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,990
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1322.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,822
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1050
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,588
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-86.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,784.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-118.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,832.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-444.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1357.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-158.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1350
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1205.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,144.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-128.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1071.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-32.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-302.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1477.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1260
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-332.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1134
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,577.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-309.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2266
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-332.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-54.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,660
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-56.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-169.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-169.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-225.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1890
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,270
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-1452
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,2646
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-285.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,795
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-70
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,616
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-230.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-143.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-805.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,960
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-585
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,823.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-279.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1194.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-63.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/04/2021,-421.52
