Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,BOROUGH CARE LTD,Services to People,Third Party - C.19,28/05/2020,186170.55
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Corporate and Support Services,Capital Expenditure - Works,29/04/2019,14611.33
Professional / Consultancy Services,Intraquest Limited,Services to People,Fees and Charges,11/11/2019,914.5
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,120
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,99
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,169
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,28/11/2019,37.91
Property Development,CBRE,Corporate and Support Services,Professional Fees,03/12/2019,3000
Property Development,CBRE,Corporate and Support Services,Professional Fees,03/12/2019,5000
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,214.68
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,169
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,37.91
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,37.91
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,114
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,169
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,184
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,37.91
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,30/12/2019,42
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,07/01/2020,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,07/01/2020,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,07/01/2020,184
Disability Support,United Response,Services to People,Care Payments,18/02/2020,1470
Disability Support,United Response,Services to People,Care Payments,18/02/2020,1176
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Corporate and Support Services,Capital Expenditure - Works,21/02/2020,-14611.33
Local Authority,Warwickshire County Council,Corporate and Support Services,Furniture and Equipment,24/02/2020,2250
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,27/02/2020,1340.75
ICT Consultancy / Support,Entitledto Ltd,Corporate and Support Services,Information and Communications Technology,02/03/2020,5200
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,64
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,18.5
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,499.5
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,28
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,868
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,68
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,476
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,56
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,672
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,28
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,56
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,112
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,112
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,28
Financial Services,Close Invoice Finance Ltd,Services to Place,Furniture and Equipment,03/03/2020,683.4
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,05/03/2020,4617.99
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Security,05/03/2020,1021.11
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,05/03/2020,3406.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,05/03/2020,3897.26
Property Development,CBRE,Corporate and Support Services,Professional Fees,06/03/2020,3725
Health Advice / Awareness,ACTION ON HEARING LOSS (Products on,Services to People,Professional Fees,06/03/2020,246.56
Health Advice / Awareness,ACTION ON HEARING LOSS (Products on,Services to People,Professional Fees,06/03/2020,493.12
Health Advice / Awareness,ACTION ON HEARING LOSS (Products on,Services to People,Professional Fees,06/03/2020,493.12
Property Development,CBRE,Corporate and Support Services,Professional Fees,09/03/2020,-3725
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,16/03/2020,9800
NHS Organisation,NHS Stockport CCG,Services to People,Other Payments,16/03/2020,127898
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,16/03/2020,57162.22
Child / Family Support,ADOPTION MATTERS NORTHWEST,Services to People,Fees and Charges,16/03/2020,595
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,16/03/2020,9370
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,16/03/2020,3528.45
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,17/03/2020,-4617.99
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Security,17/03/2020,-1021.11
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,17/03/2020,-3406.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,17/03/2020,-3897.26
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,17/03/2020,5641.75
Construction / Building Services,Totally Local Company Ltd,Services to Place,Grounds Maintenance,18/03/2020,4785
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Supplies and services,19/03/2020,1040.59
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Repairs and Maintenance,19/03/2020,-5641.75
Education Services,ROSSENDALE SCHOOL,Services to People,Fees and Charges,20/03/2020,4674.18
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,20/03/2020,660
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,20/03/2020,-660
Training Provision,MBL SEMINARS LTD,Corporate and Support Services,Staff Training,20/03/2020,2640
Construction / Building Services,GROUNDWORK & LEISURE SERVICES LTD,Services to Place,Grounds Maintenance,23/03/2020,2162
Clothing/Workwear/Safety Equipt,CORPROTEX APPAREL LTD,Services to Place,Clothing Uniforms and Laundry,24/03/2020,276.54
Clothing/Workwear/Safety Equipt,CORPROTEX APPAREL LTD,Services to Place,Clothing Uniforms and Laundry,24/03/2020,172.56
Clothing/Workwear/Safety Equipt,CORPROTEX APPAREL LTD,Services to Place,Clothing Uniforms and Laundry,24/03/2020,32.34
Clothing/Workwear/Safety Equipt,CORPROTEX APPAREL LTD,Services to Place,Clothing Uniforms and Laundry,24/03/2020,24.5
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,24/03/2020,1976.1
Professional / Consultancy Services,A Pacini Ltd,Corporate and Support Services,Agency Staff,24/03/2020,4155.68
Local Authority,Warwickshire County Council,Services to People,Care Payments,24/03/2020,14333
Furniture and Furnishings,BAKARE BEDS LTD,Services to People,Furniture and Equipment,25/03/2020,7840
Furniture and Furnishings,BAKARE BEDS LTD,Services to People,Furniture and Equipment,25/03/2020,380
Furniture and Furnishings,BAKARE BEDS LTD,Services to People,Furniture and Equipment,25/03/2020,65
Furniture and Furnishings,BAKARE BEDS LTD,Services to People,Furniture and Equipment,25/03/2020,80
Digital / Media Services,Reach Publishing Services Ltd (MEN),Services to Place,Capital Expenditure - Works,25/03/2020,509.46
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,25/03/2020,152
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,25/03/2020,174
Furniture and Furnishings,FURNITURE RESOURCE CENTRE,Services to People,Furniture and Equipment,25/03/2020,184
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Utilities,26/03/2020,1761.33
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Utilities,26/03/2020,1978.33
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,26/03/2020,-1340.75
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Information and Communications Technology,26/03/2020,9913.4
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,30/03/2020,41111.63
Retailer,WOODSONS CYCLES,Services to Place,Furniture and Equipment,30/03/2020,2665.07
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Staff Training,30/03/2020,2900
Software Supplier,Ortoo Technologies Ltd,Services to People,Fees and Charges,30/03/2020,10500
Child / Family Support,ADOPTION MATTERS NORTHWEST,Services to People,Fees and Charges,30/03/2020,595
Environmental Services,WSP GROUP PLC,Services to Place,Professional Fees,31/03/2020,7102.54
Software Supplier,LEICA GEOSYSTEMS LTD,Services to Place,Supplies and services,31/03/2020,7486
Software Supplier,LEICA GEOSYSTEMS LTD,Corporate and Support Services,Supplies and services,31/03/2020,4185
Highways / Transport,Transport for Greater Manchester,Services to Place,Professional Fees,31/03/2020,18300
Engineering Services,Atkins Limited,Services to Place,Professional Fees,31/03/2020,2960
Health Advice / Awareness,ACTION ON HEARING LOSS (Products on,Services to People,Professional Fees,01/04/2020,986.24
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,01/04/2020,2344.98
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,01/04/2020,21
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,01/04/2020,267.57
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,130.95
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,27.04
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,26.94
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,9.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,9.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,9.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,9.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,187.5
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,24.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,427.5
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,165.9
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,15.76
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,33.36
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,14.81
Cleaning Supplies,Arrow County Supplies,Corporate and Support Services,Cleaning,01/04/2020,42.69
Translation / Interpreter,LINKUP TRANSLATION LTD,Services to People,Professional Fees,02/04/2020,677.8
Education Services,WARGRAVE HOUSE SCHOOL,Services to People,Fees and Charges,02/04/2020,2928
Education Services,WARGRAVE HOUSE SCHOOL,Services to People,Fees and Charges,02/04/2020,-2928
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,158.05
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,81.51
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,114.94
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,94.82
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,79.95
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,11.5
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,6.07
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,6.3
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,12.2
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,10
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,244.94
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,189.59
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,67.73
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,6.3
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,5.16
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,11.5
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,6.07
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,94.82
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,03/04/2020,10
Arts / Cultural Services,Eamonn Murphy,Services to Place,Supplies and services,03/04/2020,900
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,03/04/2020,37420.54
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,03/04/2020,58723.7
Education Services,ROSSENDALE SCHOOL,Services to People,Fees and Charges,06/04/2020,4523.4
Property Development,CBRE,Corporate and Support Services,Professional Fees,06/04/2020,30012
Arts / Cultural Services,Eamonn Murphy,Services to Place,Professional Fees,06/04/2020,750
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,06/04/2020,2000
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,06/04/2020,5000
Communications and Technology,NBM DISTRIBUTION LTD,Corporate and Support Services,Furniture and Equipment,06/04/2020,319
Communications and Technology,NBM DISTRIBUTION LTD,Corporate and Support Services,Furniture and Equipment,06/04/2020,569.46
Security / Safety,SOLO PROTECT LTD,Corporate and Support Services,Office Expenses,06/04/2020,780
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Information and Communications Technology,07/04/2020,3920
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,Fees and Charges,08/04/2020,500
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,09/04/2020,975.82
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Professional Fees,14/04/2020,72917.65
Professional / Consultancy Services,Permanent Futures Ltd,Corporate and Support Services,Information and Communications Technology,14/04/2020,11000
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,-2280
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,-1710
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,-1140
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,1140
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,1710
Transport and Travel,STAGECOACH SERVICES LTD,Corporate and Support Services (Tech),Travelling Expenses,14/04/2020,2280
Waste Recycling / Disposal,WASTE SOLUTIONS SK,Corporate and Support Services,Waste Management,15/04/2020,3909.49
Construction / Building Services,Totally Local Company Ltd,Services to Place,Capital Expenditure - Works,15/04/2020,1175
Construction / Building Services,Totally Local Company Ltd,Services to People,Repairs and Maintenance,15/04/2020,720
Property Development,CBRE,Corporate and Support Services,Professional Fees,15/04/2020,-3000
Property Development,CBRE,Corporate and Support Services,Professional Fees,15/04/2020,-5000
Education Services,Broadstones School Ltd,Services to People,Fees and Charges,15/04/2020,2833.33
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Salaries,15/04/2020,975
Child / Family Support,ADOPTION MATTERS NORTHWEST,Services to People,Care Payments,15/04/2020,31620
Recruitment / Staffing,Baltimore Consulting,Services to People,Agency Staff,15/04/2020,11400
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Information and Communications Technology,15/04/2020,-9913.4
Furniture and Furnishings,NURSERY WORLD,Services to People,Furniture and Equipment,15/04/2020,700
Furniture and Furnishings,NURSERY WORLD,Services to People,Furniture and Equipment,15/04/2020,115
Professional / Consultancy Services,Destin Solutions Ltd,Corporate and Support Services,Information and Communications Technology,15/04/2020,4950
NHS Organisation,CENTRAL MANC UNI HOS NHS FT,Services to People,Third party payments - Public Sector,15/04/2020,315441.25
Education Services,Progress Care and Education Ltd,Services to People,Fees and Charges,15/04/2020,7640.57
Professional / Consultancy Services,Mike Hall Associates,Services to People,Professional Fees,15/04/2020,5000.4
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,Catering Supplies,15/04/2020,829.62
Education Services,Priory Education Services - Oliver,Services to People,Fees and Charges,15/04/2020,21780.64
Construction / Building Services,P MCGUINESS & CO LTD,Services to Place,Supplies and services,15/04/2020,1340
Recruitment / Staffing,Oyster Partnership,Services to Place,Salaries,15/04/2020,980.5
Education Services,Progress to Excellence Group,Services to People,Fees and Charges,15/04/2020,2700
Social Care Services,SensoryWise OT,Services to People,Fees and Charges,15/04/2020,2527.5
Environmental Services,WSP GROUP PLC,Services to Place,Professional Fees,16/04/2020,3150
Manufacturer,EGBERT H TAYLOR & CO,Services to Place,Waste Management Equipment,16/04/2020,2100
Education Services,Broadstones School Ltd,Services to People,Fees and Charges,17/04/2020,2833.33
Professional / Consultancy Services,A Pacini Ltd,Corporate and Support Services,Agency Staff,17/04/2020,5278.91
Training Provision,BIKERIGHT LTD,Services to Place,Furniture and Equipment,17/04/2020,3840
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,17/04/2020,900
Catering / Food / Beverages,Cracking Good Food Manchester Ltd,Services to People,Catering Supplies,17/04/2020,565
Local Authority,MANCHESTER CITY COUNCIL,Services to Place,Supplies and services,17/04/2020,90000
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Supp. & Serv. - C.19,17/04/2020,1121.25
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Supp. & Serv. - C.19,17/04/2020,812.5
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Supp. & Serv. - C.19,17/04/2020,1625
Legal Services,Trinity Chambers,Corporate and Support Services,Professional Fees,17/04/2020,1500
Education Services,NCER CIC,Corporate and Support Services,Information and Communications Technology,17/04/2020,9417.68
Construction / Building Services,MASSEY & HARRIS ENGINEERING,Services to Place,Grounds Maintenance,17/04/2020,1256
Other Public Sector Organisation,LOCAL GOVERNMENT ASSOCIATION,Corporate and Support Services,Library Equipment,17/04/2020,48249.69
Training Provision,Starting Point Community Learning P,Corporate and Support Services,Professional Fees,17/04/2020,3000
Software Supplier,Equisys Timemaster Ltd,Services to Place,Information and Communications Technology,17/04/2020,490
Software Supplier,Equisys Timemaster Ltd,Services to Place,Information and Communications Technology,17/04/2020,488.67
Legal Services,18 St John Street Chambers,Corporate and Support Services,Professional Fees,17/04/2020,3980
Music and Musical Instruments,NORMANS (BURTON ON TRENT) LTD,Services to People,Furniture and Equipment,17/04/2020,598
Translation / Interpreter,Oleg Mamedov,Services to People,Professional Fees,17/04/2020,3750
Legal Services,PINSENT MASONS LLP,Corporate and Support Services,Professional Fees,17/04/2020,512
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Furniture and Equipment,18/04/2020,285
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to People,Furniture and Equipment,18/04/2020,349
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,18/04/2020,7623.24
Professional / Trade Body,ADCS Ltd,Services to People,Fees and Charges,18/04/2020,2633
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,18/04/2020,2143.12
Digital / Media Services,TwentyThree Aps,Corporate and Support Services,Information and Communications Technology,18/04/2020,4999
Local Authority,Manchester City Council Integrated,Services to People,Fees and Charges,20/04/2020,10185
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,20/04/2020,594.02
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Salaries,20/04/2020,1300
Legal Services,MAPS Legal Asistance,Services to Place,Professional Fees,20/04/2020,600
Transport and Travel,Northern Trains Limited,Corporate and Support Services (Tech),Travelling Expenses,20/04/2020,627.4
Equipment Supplies,Craemer UK Ltd,Services to Place,Waste Management Equipment,21/04/2020,9628.5
Social Care Services,PossAbilities CIC,Services to People,Care Payments,21/04/2020,-40578
NHS Organisation,NHS BUSINESS SERVICES AUTHORITY,Services to People,Fees and Charges,21/04/2020,-30830.54
Software Supplier,LEICA GEOSYSTEMS LTD,Corporate and Support Services,Supplies and services,21/04/2020,965
Software Supplier,Servelec Education Limited,Corporate and Support Services,Expenses and Allowances,21/04/2020,47806
Translation / Interpreter,TheBigWord Interpreting Svcs Ltd,Services to People,Professional Fees,21/04/2020,1047.47
Translation / Interpreter,TheBigWord Interpreting Svcs Ltd,Services to People,Professional Fees,21/04/2020,1211.77
Education Services,Beech Hall School,Services to People,Fees and Charges,21/04/2020,12962.5
Education Services,Beech Hall School,Services to People,Fees and Charges,21/04/2020,13968
Education Services,Beech Hall School,Services to People,Fees and Charges,21/04/2020,9530
Education Services,Beech Hall School,Services to People,Fees and Charges,21/04/2020,8880
Education Services,Beech Hall School,Services to People,Fees and Charges,21/04/2020,8880
Education Services,ROSSENDALE SCHOOL,Services to People,Fees and Charges,22/04/2020,1200
Legal Services,LISA HOUGHTON - Legal/Law,Corporate and Support Services,Professional Fees,22/04/2020,525
Software Supplier,CIVICA UK LTD,Corporate and Support Services,Supplies and services,22/04/2020,2207.76
Social Care Services,SensoryWise OT,Services to People,Fees and Charges,22/04/2020,2629
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,1678
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,102
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,93
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,70
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,88
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,265
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,143
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,120
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,40
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,204
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,69
Mobility Equipment / Supplies,R82 UK LTD,Services to People,Furniture and Equipment,22/04/2020,61
Design Services,ECS Consultants Limited,Corporate and Support Services,Repairs and Maintenance,22/04/2020,1589.5
Design Services,ECS Consultants Limited,Corporate and Support Services,Capital Expenditure - Works,22/04/2020,3300
Design Services,ECS Consultants Limited,Corporate and Support Services,Capital Expenditure - Works,22/04/2020,4600
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,22/04/2020,640
Design Services,ECS Consultants Limited,Services to People,Repairs and Maintenance,22/04/2020,720
Property Management,ACCENT CORPORATE SERVICES LTD,Services to Place,Capital Expenditure - Works,22/04/2020,500
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,22/04/2020,2580
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2500
Office Equipment,Independent Equipment Company,Services to Place,Fees and Charges,22/04/2020,2800
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,22/04/2020,8038
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,22/04/2020,17920.17
Child / Family Support,ADOPTION MATTERS NORTHWEST,Services to People,Care Payments,22/04/2020,22000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Salaries,22/04/2020,650
Office Equip't/Stationery Supplies,OPAL ENVELOPES LTD,Corporate and Support Services,Publicity and Promotion,22/04/2020,628.2
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,22/04/2020,641.87
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,1500
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2000
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2500
Recruitment / Staffing,Gravitas Recruitment Group Limited,Corporate and Support Services,Agency Staff,22/04/2020,2500
Property Development,CBRE,Corporate and Support Services,Professional Fees,23/04/2020,-30012
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,23/04/2020,5340
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,23/04/2020,34759.64
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,23/04/2020,1910
Software Supplier,Liquidlogic Limited,Corporate and Support Services,Information and Communications Technology,23/04/2020,34500
Arts / Cultural Services,Eamonn Murphy,Services to Place,Supplies and services,23/04/2020,-900
Arts / Cultural Services,Eamonn Murphy,Services to Place,Professional Fees,23/04/2020,900
Engineering Services,Atkins Global Ltd,Services to Place,Professional Fees,23/04/2020,8800
