Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Childcare Provision,Little Faces Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,66952.35
Childcare Provision,Little Giggles Private Day Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,93082.5
Childcare Provision,Little Giggles Nursery Great Moor,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,26595
Childcare Provision,Little Green Day Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,30427.59
Childcare Provision,Little Green Day Nursery @ Scout Hu,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,25585.5
Childcare Provision,Little Legends Daycare LLP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19121.36
Childcare Provision,Little Legends Daycare LLP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,25863.39
Childcare Provision,Samantha Dignan t/a Little Stars,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4438.8
Childcare Provision,Little Treasures Daycare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,23870.16
Childcare Provision,Nina's Nursery (Cale Green) Limited,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19816.38
Childcare Provision,Nina's Nursery Ltd (Devonshire Park,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,12915.46
Childcare Provision,Nina's Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19348.2
Childcare Provision,Nina's Nursery High Lane (Limited),Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,11358.9
Childcare Provision,Nina's Pre-School at Brookside,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,13043.7
Childcare Provision,NORTH CHESHIRE JEWISH NURSERY,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19676.64
Childcare Provision,Nursery Rhymes Children's Day Nurse,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,38442.6
Childcare Provision,Nurture Nursery & Pre-School,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,68138.82
Childcare Provision,OFFERTON GREEN PLAYGROUP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,12916.8
Childcare Provision,ORCHARDS DAY NURSERY,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,27705.6
Childcare Provision,OVERDALE PRE-SCHOOL PLAYGRP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,21346.6
Childcare Provision,Railway Nursery Bramhall Limited,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,17256.99
Childcare Provision,ROMILEY METHODIST PRE SCHOOL,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,6645.38
Education Services,Snugglebums Day Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,35383.32
Childcare Provision,ST CUTHBERTS OLD SCHOOL PLAYGROUP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,23025.6
Education Services,ST GEORGES PRE-SCH PLAYGROUP,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,20610.72
Education Services,ST PAULS PRE-SCHOOL,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19834.68
Childcare Provision,ST SEBASTIANS NURSERY CLASS,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,17461.62
Childcare Provision,Stepping Stones Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19728.9
Childcare Provision,SUNNYSIDE DAY NURSERY LTD,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,50943.6
Childcare Provision,Swann Lane Pre-School,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,20592
Childcare Provision,TKC Heald Green: The Kid Company,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,16178.4
Childcare Provision,TINY TOES NURSERY,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,81939.6
Childcare Provision,Stockport Village Nursery,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,76748.67
Education Services,WOODBANK PRE-SCHOOL,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,19060.74
Childcare Provision,Woodley After School Provision (WAS,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2208.96
Childcare Provision,Woodley Kiddi-Winks,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,28237.17
Childcare Provision,ABC,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3240
Childcare Provision,Abbie Hodkinson Childminding Servic,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4110.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1135.35
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1566
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1275.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1566
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Childcare Provision,Annie's Childminding,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3171.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1448.55
Childcare Provision,Aunt Mel's Childcare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2936.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3240
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3138.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1275.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Childcare Provision,Caroline Joanne Shepherd t/a Bright,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4110.75
Childcare Provision,Caroline Wild: Woodlands Corner Chi,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1708.11
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3601.8
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1706.4
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3624.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Childcare Provision,Claire Marie Wilkin: Little Cherubs,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2224.8
Childcare Provision,Clare's Childminding,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1354.05
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1057.05
Childcare Provision,Daniel James Smith: Danny Daycare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2675.36
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1076.63
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2312.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3053.7
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Childcare Provision,Emma Duggan t/a Duggan's Daycare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1644.3
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,978.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1409.4
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1745.55
Childcare Provision,Gaynor Smalley: Little Learners,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,861.3
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1377
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1244.7
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4110.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2450.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,939.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4698
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1800.9
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,535.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1487.7
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2065.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1863
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2114.1
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2078.87
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1879.2
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1409.4
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Childcare Provision,Kathy's Caterpillars (CM Network),Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3977.1
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2818.8
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2419.2
Childcare Provision,KIDZ KABIN CHILDMINDER,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,7634.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Childcare Provision,Laura Jayne Carson: Laura's Childca,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,5050.35
Childcare Provision,Little Tinkers Day Care Limited,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,8397.68
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3073.28
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2055.38
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3341.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1409.4
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1213.65
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1370.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,861.3
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2097.9
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1331.1
Childcare Provision,Shelley's Childminding Service,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4110.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Childcare Provision,Melissa's Childcare Services,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2450.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Childcare Provision,Nicola Marie Thompson: Niki's Child,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3138.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,998.33
Childcare Provision,Rachel Louise Wilkinson t/a Twinkle,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,865.08
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Childcare Provision,Rebecca Owens: Red Daisy Day Care,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,822.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1663.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1174.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3800.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,12903.3
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,880.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,939.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Childcare Provision,Little Peeps UK Ltd,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4799.25
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3037.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Childcare Provision,Susan Jane Fearn: Moor Fun,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1017.9
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,2349
Childcare Provision,Tanya's Childcare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Childcare Provision,Tilly Rose Jones Forth: Tilly's Tot,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1745.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4893.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,9598.5
Childcare Provision,Tracey and Jamie Childminders (CM N,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,587.25
Childcare Provision,Tracey Robertson: Puddle Jumpers Ch,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3053.7
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,3523.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1448.55
Childcare Provision,Val's Little Buttercups (Childminde,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,4515.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1683.45
Childcare Provision,Wendy House Childminding,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1096.2
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,688.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1863
Childcare Provision,Zoe Kay: Sticky Fingers Childminder,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,10/04/2018,1761.75
Digital / Media Services,TRINITY MIRROR PUBLISHING LTD,Planning Services,Publicity and Promotion,18/04/2018,700
Construction / Building Services,DOOR CARE & SECURITY LTD,Central Support Costs,Repairs and Maintenance,13/04/2018,651
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Central Support Costs,Repairs and Maintenance,13/04/2018,1067.58
Facilities Management,OCS Group UK Limited,Highways & Transport Services,Third party payments - Private/Voluntary Sector,20/04/2018,4655.48
Professional / Trade Body,Stockport Town Centre Business Impr,Central Services to the public,BID Levy,16/04/2018,28348.36
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Fees and Charges,16/04/2018,27567.09
Transport and Travel,Jon Cocker - Taxis,Childrens & Educational Services,Leasing /Transport Hire,11/04/2018,1160
Transport and Travel,Jon Cocker - Taxis,Childrens & Educational Services,Leasing /Transport Hire,11/04/2018,580
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,11/04/2018,741
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,11/04/2018,741
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,11/04/2018,741
Housing Services,STOCKPORT HOMES LTD,Adult Social Care,Third party payments - Private/Voluntary Sector,13/04/2018,257500
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Third party payments - Private/Voluntary Sector,16/04/2018,3719.15
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Repairs and Maintenance,16/04/2018,5031.68
Housing Services,STOCKPORT HOMES LTD,Capital Expenditure,Capital Expenditure - Works,13/04/2018,1174.06
Housing Services,STOCKPORT HOMES LTD,Capital Expenditure,Capital Expenditure - Works,13/04/2018,8226
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Fees and Charges,16/04/2018,230890.37
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Premises-related expenditure,16/04/2018,4508.27
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Third party payments - Private/Voluntary Sector,16/04/2018,45650.39
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Rents,16/04/2018,37964.14
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Premises-related expenditure,13/04/2018,29820.58
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Premises-related expenditure,13/04/2018,8663.02
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Third party payments - Private/Voluntary Sector,16/04/2018,4493.73
Housing Services,STOCKPORT HOMES LTD,Housing (Revenue Account) Services,Repairs and Maintenance,16/04/2018,5618.73
