Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,18/02/2020,1375.98
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,18/02/2020,971.28
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,18/02/2020,928.68
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,18/02/2020,971.28
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,20/02/2020,1269.48
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,CARE PAYMENTS,21/02/2020,-2541.92
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,CARE PAYMENTS,21/02/2020,7343.68
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,CARE PAYMENTS,21/02/2020,2800
Landscape / Gardening,HORTICON LTD,Services to Place Directorate,,24/01/2020,38790.54
Landscape / Gardening,HORTICON LTD,Services to Place Directorate,,31/01/2020,-38790.54
Landscape / Gardening,HORTICON LTD,Services to Place Directorate,,31/01/2020,38790.54
Landscape / Gardening,HORTICON LTD,,,03/02/2020,6393.35
Equipment Supplies,HOSPITAL DIRECT MARKETING,Services to People,,23/01/2020,795
Equipment Supplies,HOSPITAL DIRECT MARKETING,Services to People,,23/01/2020,15
Surveyor,Howard Lynn Property Ltd,Corporate and Support Services,,14/02/2020,6392.47
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,310.98
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,1554.9
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,3288.72
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,379.14
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,413.22
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,1755.12
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,3659.34
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,11/02/2020,255.6
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,25/02/2020,1030.92
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,25/02/2020,119.28
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,25/02/2020,3714.72
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,25/02/2020,5785.08
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,25/02/2020,477.12
Building Services,HSL COMPLIANCE LIMITED,,CAPITAL EXPENDITURE - WORKS,03/02/2020,1140
Building Services,HSL COMPLIANCE LIMITED,,CAPITAL EXPENDITURE - WORKS,03/02/2020,1120
Building Services,HSL COMPLIANCE LIMITED,,CAPITAL EXPENDITURE - WORKS,03/02/2020,1140
Building Services,HSL COMPLIANCE LIMITED,,CAPITAL EXPENDITURE - WORKS,13/02/2020,1227.8
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,2883
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,1603
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,3733.5
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,5493.66
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,3882.17
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,7959.67
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,12/02/2020,4570.2
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,26/02/2020,2883
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,,27/02/2020,3600
Social Care Services,HUMAN SUPPORT GROUP LTD,,,28/01/2020,16570.9
Healthcare Supplies,HUMANWARE,Services to People,,20/01/2020,1195
Education Services,Hursthead Junior (Academy),Services to People,OTHER PAYMENTS,19/02/2020,3401
Further and Higher Education,Hyde Community College,Services to People,FEES AND CHARGES,21/01/2020,800
Social Care Services,iBC Quality Solutions Ltd Tarry Hil,Services to People,CARE PAYMENTS,21/02/2020,-761.2
Social Care Services,iBC Quality Solutions Ltd Tarry Hil,Services to People,CARE PAYMENTS,21/02/2020,15023.44
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,2351.28
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,189.88
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,6298.36
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,3147.16
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,2767.4
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,3781.44
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,4561.16
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,11/02/2020,3470.36
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,21/02/2020,129.28
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,21/02/2020,387.84
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,21/02/2020,484.8
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,23/02/2020,581.76
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,2209.88
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,76.76
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,6625.6
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,2605.8
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,3211.8
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,3906.68
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,4205.64
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,25/02/2020,3466.32
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,-800
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,-53
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,-242.29
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,3212
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,803
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,13/02/2020,3670.86
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,21/02/2020,-12701.89
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,21/02/2020,55082.72
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,21/02/2020,744
Software Supplier,IDOX Software Ltd,,,27/01/2020,900
Software Supplier,IDOX Software Ltd,,,27/01/2020,900
Software Supplier,IDOX Software Ltd,Services to Place,,05/02/2020,2500
Software Supplier,IDOX Software Ltd,Services to Place,,17/02/2020,-2500
Software Supplier,IDOX Software Ltd,Services to Place,,17/02/2020,2500
Software Supplier,IDOX Software Ltd,,,18/02/2020,13474
ICT Consultancy / Support,IEG4  LTD,Services to People,,23/01/2020,1050
ICT Consultancy / Support,IEG4  LTD,Services to People,,05/02/2020,-1050
ICT Consultancy / Support,IEG4  LTD,Services to People,,05/02/2020,1050
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,1215
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,50
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,1341
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,1852
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,963
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,2077
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,1032.5
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,1738
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,882.5
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,508.5
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,87
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,43.5
Social Care Services,ILBP Support Ltd,Services to People,CARE PAYMENTS,10/02/2020,50
Social Care Services,iMap Centre Limited,Services to People,CARE PAYMENTS,21/02/2020,11049.84
Social Care Services,iMap Centre Limited,Services to People,CARE PAYMENTS,21/02/2020,12891.48
Social Care Services,INDEPENDENT CARE ISF ACCOUNT,Services to People,CARE PAYMENTS,13/02/2020,551.84
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,18/02/2020,27860.71
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,05/02/2020,1247.8
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,05/02/2020,2200.94
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,13/02/2020,1010.88
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,18/02/2020,1306.52
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,18/02/2020,27310.5
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,25/02/2020,2021.76
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,,12/02/2020,17095.3
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,,24/02/2020,10768.34
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,,24/02/2020,17095.3
Training Provision,Indigo Business Services Ltd,Corporate and Support Services,,07/02/2020,875
Training Provision,Indigo Business Services Ltd,Corporate and Support Services,,13/02/2020,-875
Training Provision,Indigo Business Services Ltd,Corporate and Support Services,,13/02/2020,875
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,-1369.16
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,-2694.48
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,3000
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,3990
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,21/02/2020,3000
Central Government Department,INLAND REVENUE ONLY,,OTHER PAYMENTS,12/02/2020,16163.44
Advertising / Marketing,INLINK UK Limited,,,25/02/2020,600
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,-981.72
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,2097.56
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,2097.56
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,2097.56
Social Care Services,Inspirit Care Ltd,Services to People,CARE PAYMENTS,21/02/2020,2097.56
Property Management,Intact Projects Ltd,Services to People,CARE PAYMENTS,03/02/2020,3520.71
Property Management,Intact Projects Ltd,Services to People,CARE PAYMENTS,03/02/2020,3520.71
Property Management,Intact Projects Ltd,Services to People,CARE PAYMENTS,03/02/2020,3293.57
Professional / Consultancy Services,Intraquest Limited,,,12/11/2019,780
Professional / Consultancy Services,Intraquest Limited,,,12/02/2020,-780
Professional / Consultancy Services,Intraquest Limited,,,12/02/2020,780
Construction / Building Services,J Freeley Ltd,,,14/02/2020,6400
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,,,13/02/2020,3143.79
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,,,13/02/2020,3143.79
Research / Analysis,J2 Research,Services to Place,,04/02/2020,2000
Social Care Services,JAH-JIREH (CHARITY) HOMES,Services to People,CARE PAYMENTS,21/02/2020,-531.6
Social Care Services,JAH-JIREH (CHARITY) HOMES,Services to People,CARE PAYMENTS,21/02/2020,1866.76
Insurance Services,Jeffries Solicitors Limited Client,Corporate and Support Services,CAPITAL EXPENDITURE - COMPENSATION,29/01/2020,4500
Insurance Services,Jeffries Solicitors Limited Client,Corporate and Support Services,LEGAL FEES,29/01/2020,9094
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,380
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,231
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,163
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,135
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,262
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,203
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,84
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,227
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,72
Mobility Equipment / Supplies,JENX LIMITED,Services to People,,04/02/2020,172
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,03/02/2020,852.06
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,05/02/2020,852.06
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,06/02/2020,582.07
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,07/02/2020,582.07
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,10/02/2020,-852.06
Equipment Supplies,Johnson Stalbridge Linen Services,Corporate and Support Services,,14/02/2020,-582.07
Transport and Travel,Jon Cocker - Taxis,Services to People,LEASING /TRANSPORT HIRE,05/02/2020,1704.58
Transport and Travel,Jon Cocker - Taxis,Services to People,LEASING /TRANSPORT HIRE,05/02/2020,568.2
Catering / Food / Beverages,JOSEPH HOLT LTD,Services to Place,RENTS,04/02/2020,2791.75
Construction / Building Services,Joseph Percival & Co,,CAPITAL EXPENDITURE - WORKS,05/02/2020,3250
Construction / Building Services,Joseph Percival & Co,Services to Place Directorate,,03/02/2020,2880
Construction / Building Services,JR FOY & SON LTD,,REPAIRS AND MAINTENANCE,04/02/2020,920
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,REPAIRS AND MAINTENANCE,06/02/2020,1170
Construction / Building Services,JR FOY & SON LTD,,REPAIRS AND MAINTENANCE,13/02/2020,2305.56
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,REPAIRS AND MAINTENANCE,14/02/2020,620
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,REPAIRS AND MAINTENANCE,18/02/2020,4200
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,GROUNDS MAINTENANCE,14/02/2020,565
Construction / Building Services,JR FOY & SON LTD,,REPAIRS AND MAINTENANCE,25/02/2020,3230
Construction / Building Services,JR FOY & SON LTD,Services to Place Directorate,,04/02/2020,2748
Construction / Building Services,JR FOY & SON LTD,Services to Place,,06/02/2020,1080
Construction / Building Services,JR FOY & SON LTD,Services to Place,,19/02/2020,1105
Construction / Building Services,JR FOY & SON LTD,Services to People,,24/02/2020,9500
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,-1236.96
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,-658.8
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,-6421.32
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,4824
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,21/02/2020,16405.76
Bereavement Services,Kane Funeral Services Ltd,Corporate and Support Services,,10/02/2020,13580
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1145.94
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,357.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,579.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1520.82
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,417.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1810.5
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1192.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1631.58
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,477.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,579.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1448.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,417.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1529.34
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,CARE PAYMENTS,11/02/2020,1141.68
Translation / Interpreter,Karolina Pachniewicz,Services to People,PROFESSIONAL FEES,21/02/2020,568
Training Provision,Kate Cairns Associates Ltd,Services to People,PROFESSIONAL FEES,24/02/2020,11750
Social Care Services,Keate House,Services to People,CARE PAYMENTS,21/02/2020,-1530.44
Social Care Services,Keate House,Services to People,CARE PAYMENTS,21/02/2020,3000
Transport and Travel,KENNETH LEE - Taxis,Services to People,LEASING /TRANSPORT HIRE,05/02/2020,27165.2
Transport and Travel,KENNETH LEE - Taxis,Services to People,LEASING /TRANSPORT HIRE,05/02/2020,9609.97
Transport and Travel,KENNETH LEE - Taxis,Services to People,LEASING /TRANSPORT HIRE,05/02/2020,3422.71
Transport and Travel,KENNETH LEE - Taxis,Services to People,LEASING /TRANSPORT HIRE,04/02/2020,1316.68
Local Authority,KENT COUNTY COUNCIL,,,27/01/2020,18000
Childcare Provision,KEYS CHILDCARE LTD,Services to People,FEES AND CHARGES,30/01/2020,3740
Childcare Provision,KEYS CHILDCARE LTD,Services to People,,27/01/2020,3800
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,99
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,99
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,39
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,191.08
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,67.65
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,60
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,18.65
Environmental Services,KILLGERM CHEMICALS LTD,Services to Place,,13/01/2020,6.93
Legal Services,Kings Chambers,Services to People,LEGAL FEES,15/01/2020,500
Legal Services,Kings Chambers,Services to People,LEGAL FEES,16/01/2020,1012.5
Legal Services,Kings Chambers,Corporate and Support Services,LEGAL FEES,14/02/2020,900
Advertising / Marketing,KMS Media,,,10/01/2020,4322.8
Advertising / Marketing,KMS Media,,,14/01/2020,2400
Local Authority,KNOWSLEY COUNCIL,,,30/01/2020,500
Education Services,Kodo Education Ltd,Services to People,,10/02/2020,778
Charity/Third Sector,KOZI OAP,Corporate and Support Services,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,24/02/2020,500
Professional / Consultancy Services,KPMG LLP ADVISORY,Corporate and Support Services,,27/01/2020,9000
Social Care Services,L & M Healthcare Ltd,Services to People,CARE PAYMENTS,21/02/2020,2152
Childcare Provision,Ladybird Childcare Brinnington,Services to People,THIRD PARTY PAYMENTS - PRIVATE/VOLUNTARY,14/02/2020,2174.2
Education Services,Ladybird Childcare Ltd,,,05/02/2020,576.6
Social Care Services,Lakeview Care Centre,Services to People,CARE PAYMENTS,21/02/2020,6784.4
Social Care Services,Lakeview Care Centre,Services to People,CARE PAYMENTS,21/02/2020,662.24
School (Other Local Authority),Lancasterian School,Services to People,,27/02/2020,2944
School (Other Local Authority),Lancasterian School,Services to People,,27/02/2020,-2944
School (Other Local Authority),Lancasterian School,Services to People,,27/02/2020,2944
School (Other Local Authority),Lancasterian School,Services to People,,27/02/2020,2944
School (Other Local Authority),Lancasterian School,Services to People,,27/02/2020,9333.33
Building Services,Land Use Consultants Ltd,,,23/12/2019,3882.56
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,13/02/2020,1598.71
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,13/02/2020,5946
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,13/02/2020,1178
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,-569.4
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,-2245.6
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,-5722.28
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,-529.4
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,-512.4
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,9336
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,38472
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,21/02/2020,2356
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,13/02/2020,-76.05
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,13/02/2020,5522.43
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,13/02/2020,409.05
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,-597.16
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,2812
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,-4612.65
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,447.62
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,-2383.76
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,-1806.96
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,13668.59
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,-1173.33
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,5850.8
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,3567.8
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,662.24
Social Care Services,LAUREL COURT,Services to People,CARE PAYMENTS,21/02/2020,3992
Social Care Services,Leaving Care Services t/a Pathways,Services to People,CARE PAYMENTS,03/02/2020,3875
Social Care Services,Leaving Care Services t/a Pathways,Services to People,CARE PAYMENTS,03/02/2020,2000
Social Care Services,Leaving Care Services t/a Pathways,Services to People,CARE PAYMENTS,03/02/2020,400
Building Services,LEE WIDDOWSON & SONS,Services to Place Directorate,CAPITAL EXPENDITURE - WORKS,03/02/2020,880
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,18/02/2020,4597.52
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,-335.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,3749.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,-414.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,4693.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,305.04
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,21/02/2020,-2050.41
Construction / Building Services,Lets Play (Everywhere) Ltd,,CAPITAL EXPENDITURE - WORKS,13/02/2020,2508
Construction / Building Services,Lets Play (Everywhere) Ltd,,CAPITAL EXPENDITURE - WORKS,21/02/2020,2529.64
Construction / Building Services,Lets Play (Everywhere) Ltd,,CAPITAL EXPENDITURE - WORKS,21/02/2020,4380.75
Construction / Building Services,Lets Play (Everywhere) Ltd,,CAPITAL EXPENDITURE - WORKS,21/02/2020,2275.19
Publishing,LEXISNEXIS BUTTERWORTHS,Corporate and Support Services,,18/02/2020,629.99
Environmental Services,Life Environmental Services Ltd,Corporate and Support Services,REPAIRS AND MAINTENANCE,06/02/2020,762.5
Environmental Services,Life Environmental Services Ltd,,REPAIRS AND MAINTENANCE,11/02/2020,875
Sports/Outdoor Activities,Life Leisure,Services to Place,,17/01/2020,2518
Sports/Outdoor Activities,Life Leisure,Services to Place,,17/01/2020,14710.66
Sports/Outdoor Activities,Life Leisure,,,11/02/2020,1709.64
Sports/Outdoor Activities,Life Leisure,,,12/02/2020,16750
Sports/Outdoor Activities,Life Leisure,,,12/02/2020,3697.11
Sports/Outdoor Activities,Life Leisure,,,12/02/2020,3693.45
Sports/Outdoor Activities,Life Leisure,Services to Place,,17/02/2020,14710.66
Sports/Outdoor Activities,Life Leisure,Services to Place,,17/02/2020,2518
Construction / Building Services,Liquid Roofing Ltd,,,29/01/2020,25163.97
Software Supplier,Liquidlogic Limited,,,28/01/2020,16750.2
Software Supplier,Liquidlogic Limited,,,04/02/2020,719.81
Software Supplier,Liquidlogic Limited,,,21/02/2020,28755
Childcare Provision,Little Faces Nursery,,,07/02/2020,1153.2
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,CARE PAYMENTS,04/02/2020,563.55
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,CARE PAYMENTS,04/02/2020,699.45
Social Care Services,LITTLE SISTERS OF THE POOR,Services to People,CARE PAYMENTS,21/02/2020,1952.96
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,CARE PAYMENTS,13/02/2020,2285.71
Social Care Services,LIVABILITY,Services to People,CARE PAYMENTS,21/02/2020,-414.2
Social Care Services,LIVABILITY,Services to People,CARE PAYMENTS,21/02/2020,3943.68
